Time;Bid;Ask
20:12:55.254;12.1800;12.1900
20:11:23.284;12.1900;12.2000
20:10:20.312;12.1700;12.1800
20:07:29.073;12.1700;12.1800
20:06:03.471;12.1800;12.1900
20:05:57.615;12.1800;12.1900
20:04:16.099;12.1900;12.2000
20:03:31.412;12.1900;12.2000
20:01:57.171;12.1800;12.1900
20:00:29.526;12.1800;12.1900
19:58:14.429;12.1900;12.2000
19:57:40.687;12.1800;12.1900
19:56:58.255;12.1700;12.1800
19:55:41.037;12.1600;12.1700
19:54:53.121;12.1600;12.1700
19:53:12.469;12.1300;12.1400
19:52:07.197;12.1300;12.1400
19:51:02.378;12.1400;12.1500
19:50:49.365;12.1400;12.1500
19:49:26.569;12.1500;12.1600
19:48:11.224;12.1500;12.1600
19:47:54.429;12.1500;12.1600
19:46:53.965;12.1500;12.1600
19:41:45.290;12.1500;12.1600
19:40:25.545;12.1600;12.1700
19:38:27.631;12.1600;12.1700
19:36:50.973;12.1600;12.1700
19:35:57.045;12.1600;12.1700
19:34:08.818;12.1600;12.1700
19:33:53.901;12.1700;12.1800
19:32:31.465;12.1700;12.1800
19:31:30.228;12.1800;12.1900
19:30:23.151;12.1800;12.1900
19:29:25.647;12.1700;12.1800
19:27:52.093;12.1700;12.1800
19:26:31.370;12.1700;12.1800
19:25:57.612;12.1700;12.1800
19:24:31.857;12.1800;12.1900
19:23:42.889;12.2000;12.2100
19:22:58.448;12.2000;12.2100
19:21:39.360;12.2000;12.2100
19:20:50.071;12.1800;12.1900
19:17:39.154;12.1800;12.1900
19:16:10.837;12.1700;12.1800
