Time;Bid;Ask
18:07:21.232;5.7700;5.8300
18:03:32.660;5.7500;5.8100
18:01:16.290;5.7900;5.8500
18:00:13.931;5.8200;5.8800
17:53:49.545;5.8300;5.8900
17:52:48.349;5.8200;5.8800
17:43:41.969;5.8400;5.9000
17:40:49.955;5.8300;5.8900
17:38:26.985;5.8200;5.8800
17:35:36.609;5.8500;5.9100
17:34:13.694;5.8300;5.8900
17:32:42.845;5.8300;5.8900
17:30:49.006;5.8200;5.8800
17:29:49.657;5.8500;5.9100
17:28:06.022;5.8600;5.9200
17:26:31.892;5.8600;5.9200
17:23:40.107;5.8700;5.9300
17:22:51.888;5.8800;5.9400
17:21:31.620;5.8900;5.9500
17:20:16.669;5.9000;5.9600
17:13:50.748;5.9200;5.9800
