Time;Bid;Ask
16:56:03.263;1.2100;0.0000
16:55:45.825;1.2200;0.0000
16:54:24.246;1.2100;0.0000
16:53:18.286;1.2000;0.0000
16:52:47.896;1.2100;0.0000
16:51:21.255;1.2100;0.0000
16:50:34.076;1.2200;0.0000
16:48:21.753;1.2100;0.0000
16:47:23.848;1.2100;0.0000
16:46:24.639;1.2200;0.0000
16:44:22.453;1.2200;0.0000
16:43:16.539;1.2100;0.0000
16:42:02.526;1.2000;0.0000
16:41:22.835;1.2000;0.0000
16:40:00.361;1.1900;0.0000
16:39:58.090;1.2000;0.0000
16:38:39.301;1.1900;0.0000
16:36:05.940;1.1800;0.0000
16:35:51.314;1.1900;0.0000
16:34:49.094;1.1900;0.0000
16:33:36.672;1.2000;0.0000
16:32:04.428;1.2200;0.0000
16:31:46.493;1.2100;0.0000
16:30:13.663;1.2100;0.0000
16:29:38.255;1.2000;0.0000
16:28:58.583;1.2000;0.0000
16:27:58.720;1.2100;0.0000
16:26:35.691;1.2200;0.0000
16:25:00.907;1.2300;0.0000
16:24:48.129;1.2400;0.0000
16:23:56.413;1.2400;0.0000
16:22:14.818;1.2300;0.0000
16:21:57.991;1.2400;0.0000
16:17:43.366;1.2300;0.0000
16:15:24.015;1.2400;0.0000
16:14:40.924;1.2400;0.0000
16:13:50.949;1.2500;0.0000
16:12:53.449;1.2600;0.0000
16:11:03.189;1.2400;0.0000
16:10:58.166;1.2300;0.0000
16:09:59.775;1.2300;0.0000
16:08:58.529;1.2300;0.0000
16:07:28.184;1.2400;0.0000
16:06:45.833;1.2500;0.0000
16:05:17.961;1.2500;0.0000
16:03:54.438;1.2600;0.0000
16:02:48.287;1.2700;0.0000
16:01:59.274;1.2800;0.0000
16:00:59.867;1.2700;0.0000
15:59:56.596;1.3100;0.0000
