Time;Bid;Ask
11:21:46.885;37.5500;37.6500
11:20:55.947;37.5700;37.6700
11:19:51.372;37.5900;37.6900
11:18:59.540;37.6000;37.7000
11:17:59.075;37.6100;37.7100
11:16:59.921;37.6000;37.7000
11:15:58.387;37.6400;37.7400
11:14:57.047;37.6800;37.7800
11:13:53.633;37.7000;37.8000
11:12:54.876;37.7100;37.8100
11:11:57.646;37.7200;37.8200
11:09:41.693;37.6800;37.7800
11:08:53.209;37.6800;37.7800
11:07:57.144;37.6700;37.7700
11:06:57.303;37.6700;37.7700
11:05:58.150;37.6500;37.7500
11:04:35.123;37.6500;37.7500
11:03:57.383;37.6400;37.7400
11:02:51.967;37.6200;37.7200
11:01:59.373;37.6200;37.7200
11:00:45.443;37.6900;37.7900
10:59:57.564;37.6200;37.7200
10:58:21.643;37.6000;37.7000
10:57:41.064;37.5900;37.6900
10:56:58.042;37.5600;37.6600
10:55:59.631;37.5500;37.6500
10:54:16.054;37.5500;37.6500
10:53:58.697;37.6000;37.7000
10:52:41.227;37.6400;37.7400
10:51:53.583;37.6400;37.7400
10:50:52.275;37.6500;37.7500
10:49:57.252;37.6100;37.7100
10:48:55.557;37.5900;37.6900
10:47:49.303;37.5800;37.6800
10:46:48.921;37.6100;37.7100
10:45:44.130;37.6600;37.7600
10:44:57.435;37.6300;37.7300
10:43:58.539;37.6300;37.7300
10:42:41.806;37.6800;37.7800
10:41:56.809;37.6900;37.7900
10:40:57.562;37.6800;37.7800
10:39:51.600;37.6800;37.7800
10:38:55.960;37.6900;37.7900
10:37:57.481;37.6900;37.7900
10:36:59.197;37.6800;37.7800
10:35:51.775;37.6700;37.7700
10:34:53.932;37.6800;37.7800
10:33:54.526;37.6700;37.7700
10:32:53.602;37.6500;37.7500
10:31:56.242;37.6100;37.7100
10:30:55.665;37.5800;37.6800
10:29:59.818;37.5800;37.6800
10:28:59.341;37.6100;37.7100
10:27:54.485;37.6200;37.7200
10:26:59.608;37.6100;37.7100
10:25:55.655;37.5900;37.6900
10:24:59.675;37.5800;37.6800
10:23:53.221;37.5800;37.6800
10:22:59.074;37.5900;37.6900
