Time;Bid;Ask
21:43:59.718;11.7660;12.0440
21:42:37.406;11.7660;12.0440
21:41:29.498;11.7650;12.0430
21:40:47.258;11.7660;12.0440
21:39:23.558;11.7750;12.0530
21:38:59.856;11.7740;12.0520
21:37:56.765;11.7750;12.0530
21:36:38.207;11.7790;12.0570
21:35:55.102;11.7660;12.0440
21:34:49.017;11.7740;12.0520
21:33:42.843;11.7740;12.0520
21:32:23.715;11.7740;12.0520
21:31:51.764;11.7740;12.0520
21:30:56.224;11.7660;12.0440
21:29:59.748;11.7740;12.0520
21:28:46.105;11.7740;12.0520
21:27:25.503;11.7740;12.0520
21:25:56.144;11.7660;12.0440
21:23:49.016;11.7650;12.0430
21:21:30.366;11.7650;12.0430
21:20:46.544;11.7630;12.0410
21:19:16.530;11.7650;12.0430
21:18:47.100;11.7650;12.0430
21:17:49.281;11.7590;12.0370
21:15:11.192;11.7590;12.0370
21:14:33.761;11.7590;12.0370
21:13:50.042;11.7630;12.0410
21:12:56.922;11.7590;12.0370
21:10:26.661;11.7580;12.0360
21:09:37.031;11.7580;12.0360
21:06:45.049;11.7570;12.0350
21:03:01.352;11.7580;12.0360
21:02:08.331;11.7570;12.0350
21:00:35.072;11.7530;12.0310
20:56:42.057;11.7580;12.0360
20:50:19.315;11.7580;12.0360
20:49:17.905;11.7570;12.0350
20:48:59.619;11.7530;12.0310
20:47:41.395;11.7570;12.0350
20:46:13.028;11.7530;12.0310
