Time;Bid;Ask
16:37:56.619;10.8550;10.8700
16:36:42.368;10.8770;10.8920
16:35:45.066;10.8750;10.8900
16:34:47.062;10.8560;10.8710
16:33:34.042;10.8560;10.8710
16:32:47.683;10.8640;10.8790
16:31:45.824;10.8790;10.8940
16:30:46.808;10.8810;10.8960
16:29:56.991;10.8840;10.8990
16:28:59.850;10.8840;10.8990
16:27:59.127;10.8970;10.9120
16:26:54.785;10.8620;10.8770
16:25:55.945;10.8690;10.8840
16:24:58.271;10.8660;10.8810
16:23:25.358;10.8410;10.8560
16:22:43.622;10.8390;10.8540
16:21:45.976;10.8410;10.8560
16:20:58.699;10.8420;10.8570
16:19:55.910;10.8360;10.8510
16:18:51.402;10.8410;10.8560
16:17:42.317;10.8350;10.8500
16:16:56.120;10.8270;10.8420
16:15:54.807;10.8390;10.8540
16:14:52.976;10.8190;10.8340
16:13:58.793;10.8170;10.8320
16:12:59.299;10.8100;10.8250
16:11:59.256;10.8100;10.8250
16:10:53.661;10.8240;10.8390
16:09:59.117;10.8130;10.8280
16:08:55.253;10.7980;10.8130
16:07:54.291;10.8170;10.8320
16:06:56.466;10.8100;10.8250
16:05:54.445;10.7960;10.8110
16:04:59.116;10.7900;10.8050
16:03:58.829;10.8000;10.8150
16:02:53.519;10.8000;10.8300
16:01:53.566;10.8060;10.8360
16:00:47.693;10.8180;10.8480
15:59:49.972;10.7920;10.8220
15:58:59.399;10.8090;10.8390
15:57:57.957;10.8080;10.8230
15:56:58.757;10.8110;10.8260
15:55:54.405;10.8150;10.8300
15:54:58.275;10.8010;10.8160
15:53:56.948;10.8170;10.8320
15:52:55.707;10.8340;10.8490
15:51:55.545;10.8230;10.8380
15:50:58.019;10.8480;10.8630
15:49:55.602;10.8250;10.8400
15:48:57.173;10.8260;10.8410
15:47:56.778;10.8730;10.8880
15:46:54.965;10.8710;10.8860
15:45:58.775;10.8750;10.8900
15:44:56.291;10.8680;10.8830
15:43:59.369;10.9130;10.9280
15:42:56.487;10.9280;10.9430
15:41:50.554;10.9640;10.9790
15:40:53.347;10.9710;10.9860
15:39:58.291;10.9740;10.9890
15:38:59.887;10.9570;10.9720
