Time;Bid;Ask
14:15:48.010;10.7430;10.7580
14:14:42.510;10.7780;10.7930
14:13:27.372;10.7780;10.7930
14:12:53.958;10.7830;10.7980
14:11:55.542;10.7830;10.7980
14:10:53.914;10.7930;10.8080
14:09:50.126;10.7880;10.8030
14:08:59.628;10.7780;10.7930
14:07:54.451;10.7730;10.7880
14:06:24.470;10.7630;10.7780
14:05:57.501;10.7680;10.7830
14:04:53.024;10.7730;10.7880
14:03:41.341;10.7480;10.7630
14:02:01.141;10.7580;10.7730
14:01:55.704;10.7680;10.7830
14:00:30.174;10.7530;10.7680
13:59:48.741;10.7630;10.7780
13:58:30.547;10.7080;10.7230
13:57:31.214;10.6980;10.7130
13:56:01.570;10.6980;10.7130
13:55:54.951;10.7030;10.7180
13:54:49.117;10.6880;10.7030
13:52:22.485;10.6980;10.7130
13:51:50.237;10.7030;10.7180
13:50:51.773;10.6930;10.7080
13:49:59.597;10.6930;10.7080
13:47:37.232;10.7030;10.7180
13:46:05.549;10.7030;10.7180
13:45:46.388;10.7080;10.7230
13:44:58.913;10.7030;10.7180
13:43:59.544;10.6980;10.7130
13:42:51.443;10.6880;10.7030
13:41:06.648;10.6680;10.6830
13:39:42.771;10.6680;10.6830
13:38:49.549;10.6780;10.6930
13:37:52.885;10.6930;10.7080
13:36:55.443;10.6980;10.7130
13:35:30.186;10.6980;10.7130
13:34:53.823;10.7030;10.7180
13:33:48.157;10.7030;10.7180
13:32:55.093;10.7130;10.7280
13:31:58.130;10.7230;10.7380
13:30:49.485;10.7180;10.7330
13:29:23.520;10.7180;10.7330
13:28:23.875;10.7130;10.7280
13:27:22.759;10.7130;10.7280
13:25:29.495;10.7280;10.7430
13:24:52.699;10.7130;10.7280
13:23:25.537;10.6980;10.7130
13:22:48.644;10.7030;10.7180
13:21:28.649;10.6880;10.7030
13:20:39.359;10.6980;10.7130
13:19:24.516;10.6980;10.7130
13:18:44.431;10.7080;10.7230
13:17:42.542;10.7180;10.7330
