Time;Bid;Ask
15:34:49.578;2.5500;2.5700
15:33:58.311;2.5500;2.5700
15:31:47.790;2.5600;2.5800
15:30:23.076;2.5700;2.5900
15:29:07.415;2.5700;2.5900
15:28:57.012;2.5600;2.5800
15:27:19.021;2.5700;2.5900
15:26:30.811;2.5600;2.5800
15:25:04.501;2.5700;2.5900
15:24:37.958;2.5700;2.5900
15:23:51.820;2.5800;2.6000
15:22:30.307;2.5700;2.5900
15:21:59.028;2.5600;2.5800
15:20:55.739;2.5800;2.6000
15:19:56.992;2.5800;2.6000
15:18:58.744;2.5700;2.5900
15:17:49.736;2.5800;2.6000
15:16:49.462;2.5700;2.5900
15:15:49.081;2.5700;2.5900
15:13:14.071;2.5700;2.5900
15:12:59.100;2.5600;2.5800
15:11:36.655;2.5800;2.6000
15:10:44.043;2.5900;2.6100
15:09:55.079;2.5800;2.6000
15:08:33.599;2.5800;2.6000
15:06:42.380;2.5900;2.6100
15:05:49.604;2.5800;2.6000
15:04:55.789;2.5900;2.6100
15:03:54.633;2.5800;2.6000
15:02:39.084;2.6000;2.6200
15:01:40.361;2.5800;2.6000
15:00:25.338;2.5900;2.6100
14:59:14.911;2.5900;2.6100
14:58:27.057;2.6000;2.6200
14:57:59.075;2.6200;2.6400
14:55:48.459;2.6200;2.6400
14:54:58.775;2.6100;2.6300
14:53:49.026;2.6200;2.6400
14:52:54.731;2.6200;2.6400
14:50:14.716;2.6100;2.6300
14:49:55.775;2.6000;2.6200
14:48:13.089;2.6100;2.6300
14:47:34.527;2.6100;2.6300
14:46:38.794;2.6100;2.6300
14:45:55.391;2.6200;2.6400
14:41:39.708;2.6100;2.6300
14:38:08.967;2.6200;2.6400
14:37:22.241;2.6200;2.6400
