Time;Bid;Ask
15:18:59.447;79.2700;79.2900
15:17:59.139;79.3800;79.4000
15:16:56.963;79.3800;79.4000
15:15:59.139;79.4200;79.4400
15:14:59.961;79.3600;79.3800
15:13:57.300;79.3600;79.3800
15:12:59.639;79.3700;79.3900
15:11:59.499;79.2600;79.2800
15:10:55.840;79.3000;79.3200
15:09:59.651;79.3100;79.3300
15:08:58.124;79.3200;79.3400
15:07:57.110;79.3900;79.4100
15:06:58.081;79.2600;79.2800
15:05:59.738;79.3200;79.3400
15:04:56.750;79.2800;79.3000
15:03:59.786;79.2000;79.2200
15:02:59.057;79.1600;79.1800
15:01:59.527;79.1800;79.2000
15:00:58.609;79.1900;79.2100
14:59:58.454;79.1100;79.1300
14:58:54.707;79.0700;79.0900
14:57:55.345;78.9900;79.0100
14:56:58.124;79.0000;79.0200
14:55:57.607;79.0000;79.0200
14:54:57.831;78.9600;78.9800
14:53:59.072;79.0500;79.0700
14:52:58.185;78.9900;79.0100
14:51:58.293;78.8700;78.8900
14:50:58.988;78.8800;78.9000
14:49:58.678;78.9500;78.9700
14:48:59.580;78.9300;78.9500
14:47:59.667;78.9600;78.9800
14:46:59.974;79.0100;79.0300
14:45:58.738;78.7500;78.7700
14:44:58.470;78.8500;78.8700
14:43:59.943;78.7200;78.7400
14:42:58.172;78.6600;78.6800
14:41:59.464;78.8300;78.8500
14:40:59.764;78.8700;78.8900
14:39:59.192;78.9300;78.9500
14:38:57.220;79.0200;79.0400
14:37:59.746;78.9600;78.9800
14:36:59.896;79.1100;79.1300
14:35:59.310;79.0700;79.0900
14:34:58.242;79.0100;79.0300
14:33:59.523;78.9900;79.0100
14:32:59.043;79.0400;79.0800
14:31:59.898;79.0200;79.0600
14:30:59.029;79.0600;79.1000
14:29:59.308;79.1900;79.2300
14:28:59.602;79.2100;79.2500
14:27:57.462;79.1700;79.1900
14:26:59.371;79.2700;79.2900
14:25:51.604;79.0400;79.0600
14:24:57.139;79.1000;79.1200
14:23:59.731;79.0500;79.0700
14:22:57.122;79.2800;79.3000
14:21:59.911;79.2200;79.2400
14:20:58.920;79.1800;79.2000
14:19:59.822;79.3200;79.3400
