Time;Bid;Ask
15:26:38.846;5.8000;5.8700
15:25:50.999;5.7900;5.8600
15:24:39.217;5.8000;5.8700
15:23:26.374;5.8200;5.8900
15:22:51.291;5.8000;5.8700
15:21:18.457;5.8000;5.8700
15:20:52.296;5.8000;5.8700
15:19:53.423;5.7800;5.8500
15:18:51.630;5.7900;5.8600
15:17:59.546;5.8000;5.8700
15:16:41.764;5.7800;5.8500
15:15:48.149;5.7600;5.8300
15:14:51.464;5.7800;5.8500
15:13:40.084;5.7900;5.8600
15:12:39.091;5.8000;5.8700
15:11:40.428;5.8200;5.8900
15:10:56.412;5.8000;5.8700
15:09:51.539;5.8000;5.8700
15:08:55.780;5.8100;5.8800
15:07:53.297;5.7900;5.8600
15:06:42.066;5.8100;5.8800
15:05:56.074;5.8000;5.8700
15:04:48.871;5.8400;5.9100
15:03:57.263;5.8400;5.9100
15:02:56.691;5.8200;5.8900
15:01:53.072;5.7900;5.8600
15:00:58.803;5.8000;5.8700
14:59:56.643;5.8200;5.8900
14:58:57.460;5.8300;5.9000
14:57:52.053;5.8000;5.8700
14:56:59.974;5.8000;5.8700
14:55:55.906;5.7800;5.8500
14:54:57.215;5.7500;5.8200
14:53:57.722;5.7900;5.8600
14:52:49.326;5.8100;5.8800
14:51:50.958;5.8100;5.8800
14:50:48.081;5.8100;5.8800
14:49:46.084;5.8300;5.9000
14:48:54.971;5.8700;5.9400
14:47:45.654;5.8800;5.9500
14:46:48.780;5.8900;5.9600
14:45:47.356;5.9200;5.9900
14:44:33.439;5.9400;6.0100
14:43:47.097;5.9400;6.0100
14:42:44.367;5.9100;5.9800
14:41:39.302;5.9000;5.9700
14:40:56.541;5.9000;5.9700
14:39:42.225;5.8800;5.9500
14:38:52.472;5.8700;5.9400
14:37:36.707;5.8600;5.9300
14:36:58.889;5.8700;5.9400
14:35:32.550;5.8800;5.9500
14:34:57.605;5.8800;5.9500
14:33:54.978;5.8800;5.9500
14:32:58.430;5.8800;6.0200
14:31:55.535;5.9000;6.0400
14:30:57.300;5.9100;6.0500
14:29:30.621;5.9100;6.0500
