Time;Bid;Ask
17:55:28.023;4.7800;4.9600
17:54:51.310;4.7700;4.9500
17:53:08.219;4.7600;4.9400
17:51:13.093;4.7500;4.9300
17:50:46.609;4.7700;4.9500
17:47:12.560;4.7500;4.9300
17:43:46.013;4.7500;4.9300
17:37:00.912;4.7400;4.9200
17:29:59.293;4.7800;4.7900
17:28:34.037;4.7600;4.7700
17:27:59.895;4.7600;4.7700
17:26:30.695;4.7700;4.7800
17:25:58.951;4.7600;4.7700
17:24:48.603;4.7500;4.7600
17:22:37.588;4.7400;4.7500
17:21:33.683;4.7300;4.7400
17:19:33.183;4.7300;4.7400
17:18:36.579;4.7400;4.7500
17:17:39.807;4.7500;4.7600
17:16:38.066;4.7600;4.7700
17:14:37.648;4.7600;4.7700
17:11:36.007;4.7700;4.7800
17:10:59.970;4.7800;4.7900
17:08:43.209;4.7600;4.7700
17:05:12.231;4.7400;4.7500
17:03:41.839;4.7500;4.7600
17:02:02.741;4.7700;4.7800
17:01:42.338;4.7800;4.7900
17:00:55.765;4.7700;4.7800
16:59:24.402;4.7400;4.7500
