Time;Bid;Ask
09:28:17.497;9.8600;9.8700
09:27:34.701;9.8600;9.8700
09:26:01.383;9.8600;9.8700
09:22:27.346;9.8500;9.8600
09:21:42.494;9.8400;9.8500
09:20:49.674;9.8300;9.8400
09:19:54.606;9.8400;9.8500
09:18:14.740;9.8300;9.8400
09:17:45.774;9.8400;9.8500
09:16:12.888;9.8300;9.8400
09:15:32.323;9.8200;9.8300
09:14:32.808;9.8100;9.8200
09:12:06.074;9.8300;9.8400
09:11:29.822;9.8400;9.8500
09:09:34.743;9.8400;9.8500
09:08:46.563;9.8300;9.8400
09:07:36.277;9.8200;9.8300
09:06:02.174;9.8400;9.8500
09:05:18.740;9.8400;9.8500
09:04:14.086;9.8400;9.8500
09:03:42.346;9.8400;9.8500
09:01:23.422;9.8400;9.8500
08:59:50.219;9.8200;0.0000
08:58:29.571;9.8200;9.8300
08:57:30.038;9.8300;9.8400
08:53:43.183;9.8300;9.8400
08:52:13.331;9.8400;9.8500
08:51:56.988;9.8300;9.8400
08:50:09.552;9.8200;9.8300
08:49:28.568;9.8300;9.8400
08:47:34.408;9.8400;9.8500
08:45:50.714;9.8200;9.8300
08:44:02.047;9.8200;9.8300
08:43:56.803;9.8200;9.8300
08:42:47.218;9.8300;9.8400
08:41:51.095;9.8300;9.8400
08:39:57.195;9.8300;9.8400
08:37:51.863;9.8100;9.8200
08:36:40.716;9.8200;9.8300
08:34:49.806;9.8200;9.8300
08:33:59.317;9.8100;9.8200
08:32:58.072;9.8000;9.8100
08:31:24.622;9.7900;9.8000
