Time;Bid;Ask
08:54:58.609;0.5610;0.0000
08:53:54.873;0.5610;0.0000
08:52:20.342;0.5620;0.0000
08:51:59.475;0.5630;0.0000
08:50:46.296;0.5630;0.0000
08:49:52.614;0.5630;0.0000
08:48:24.569;0.5650;0.0000
08:47:58.575;0.5650;0.0000
08:46:58.776;0.5660;0.0000
08:45:54.474;0.5660;0.0000
08:44:53.900;0.5650;0.0000
08:43:35.723;0.5660;0.0000
08:42:53.601;0.5650;0.0000
08:41:54.005;0.5660;0.0000
08:40:56.187;0.5640;0.0000
08:39:56.410;0.5610;0.0000
08:38:15.429;0.5630;0.0000
08:37:59.549;0.5600;0.0000
08:36:59.637;0.5590;0.0000
08:35:59.451;0.5580;0.0000
08:34:50.452;0.5560;0.0000
08:33:37.426;0.5560;0.0000
08:32:56.906;0.5600;0.0000
08:31:46.523;0.5630;0.0000
08:30:58.597;0.5650;0.0000
08:29:56.629;0.5650;0.0000
08:28:56.666;0.5680;0.0000
08:27:52.832;0.5670;0.0000
08:26:55.240;0.5690;0.0000
08:25:53.894;0.5690;0.0000
08:24:59.560;0.5680;0.0000
08:23:51.950;0.5690;0.0000
08:22:51.202;0.5680;0.0000
08:21:55.736;0.5680;0.0000
08:20:54.334;0.5730;0.0000
08:19:56.448;0.5740;0.0000
08:18:53.078;0.5750;0.0000
08:17:34.834;0.5780;0.0000
08:16:54.843;0.5800;0.0000
08:15:53.762;0.5840;0.0000
08:14:58.129;0.5820;0.0000
08:13:59.357;0.5820;0.0000
08:12:57.013;0.5870;0.0000
08:11:44.592;0.5870;0.0000
08:10:55.993;0.5870;0.0000
08:09:53.207;0.5850;0.0000
08:08:54.950;0.5850;0.0000
08:07:25.620;0.5870;0.0000
08:06:55.016;0.5890;0.0000
08:05:58.773;0.5870;0.0000
08:04:50.791;0.5850;0.0000
08:03:52.877;0.5850;0.0000
08:02:57.772;0.5850;0.0000
08:01:59.470;0.5900;0.0000
08:00:51.257;0.5930;0.0000
