Time;Bid;Ask
21:23:59.021;16.0600;16.3400
21:18:18.088;16.0700;16.3500
21:17:55.684;16.0500;16.3300
21:16:11.123;16.0500;16.3300
21:15:42.750;16.0700;16.3500
21:06:56.290;16.0700;16.3500
21:05:04.140;16.0500;16.3300
21:04:24.998;16.0500;16.3300
21:01:56.593;16.0700;16.3500
20:55:45.333;16.0700;16.3500
20:53:22.184;16.0500;16.3300
20:50:46.597;16.0500;16.3300
20:46:40.876;16.0300;16.3100
20:45:54.327;16.0200;16.3000
20:43:38.269;16.0300;16.3100
20:40:29.276;16.0200;16.3000
20:38:40.436;16.0200;16.3000
20:37:34.654;16.0100;16.2900
20:34:34.544;16.0300;16.3100
20:32:54.152;16.0000;16.2800
20:31:23.872;16.0100;16.2900
20:30:35.365;16.0100;16.2900
20:29:46.509;16.0300;16.3100
20:28:09.578;16.0000;16.2800
20:27:38.506;16.0100;16.2900
