Time;Bid;Ask
11:39:12.746;21.3800;0.0000
11:38:51.886;21.3800;0.0000
11:37:55.058;21.3800;0.0000
11:36:59.490;21.3800;0.0000
11:34:50.028;21.3700;0.0000
11:33:09.415;21.3700;0.0000
11:32:18.404;21.3800;0.0000
11:28:25.445;21.3800;0.0000
11:26:50.823;21.3700;0.0000
11:23:30.447;21.3700;0.0000
11:20:05.970;21.3600;0.0000
11:19:31.611;21.3700;0.0000
11:11:31.710;21.3600;0.0000
11:09:12.512;21.3600;0.0000
11:05:38.188;21.3500;0.0000
11:04:01.287;21.3300;0.0000
11:02:30.732;21.3400;0.0000
10:59:37.278;21.3500;0.0000
10:56:52.382;21.3700;0.0000
10:55:35.334;21.3500;0.0000
10:53:53.550;21.3700;0.0000
10:52:02.154;21.3700;0.0000
10:50:49.885;21.3400;0.0000
10:46:37.799;21.3700;0.0000
10:45:30.403;21.3900;0.0000
