Time;Bid;Ask
08:38:03.739;2.9490;3.0400
08:37:59.710;2.9500;3.0410
08:36:54.095;2.9450;3.0360
08:35:46.875;2.9480;3.0390
08:34:43.396;2.9470;3.0380
08:32:52.231;2.9460;3.0370
08:31:54.433;2.9430;3.0340
08:30:46.434;2.9420;3.0330
08:29:57.514;2.9420;3.0330
08:28:10.356;2.9460;3.0370
08:27:06.224;2.9450;3.0360
08:25:20.665;2.9430;3.0340
08:24:57.453;2.9400;3.0310
08:20:02.194;2.9430;3.0340
08:18:33.986;2.9450;3.0360
08:17:54.902;2.9450;3.0360
08:15:42.237;2.9480;3.0390
08:14:57.166;2.9460;3.0370
08:12:04.140;2.9490;3.0400
08:11:29.921;2.9490;3.0400
08:10:36.275;2.9500;3.0410
08:09:34.242;2.9470;3.0410
08:08:30.522;2.9470;3.0410
08:07:50.185;2.9390;3.0330
08:06:43.373;2.9440;3.0380
08:05:03.487;2.9440;3.0380
