Time;Bid;Ask
20:45:38.472;8.4200;8.4300
20:44:54.189;8.4200;8.4300
20:43:44.814;8.4100;8.4200
20:42:57.746;8.4300;8.4400
20:40:31.935;8.4100;8.4200
20:39:53.974;8.4200;8.4300
20:38:44.613;8.4200;8.4300
20:37:39.312;8.4000;8.4100
20:36:12.536;8.4100;8.4200
20:35:59.187;8.4100;8.4200
20:34:01.385;8.4000;8.4100
20:32:41.044;8.4100;8.4200
20:31:39.808;8.4200;8.4300
20:30:53.276;8.4000;8.4100
20:29:31.036;8.4100;8.4200
20:28:30.461;8.4000;8.4100
20:27:47.582;8.3900;8.4000
20:26:21.855;8.3800;8.3900
20:25:07.813;8.3700;8.3800
20:24:47.913;8.3600;8.3700
20:22:37.886;8.3500;8.3600
20:20:47.211;8.3700;8.3800
20:19:25.322;8.3700;8.3800
20:18:31.302;8.3800;8.3900
20:17:07.495;8.3700;8.3800
20:16:54.496;8.3800;8.3900
20:15:30.932;8.3700;8.3800
20:14:58.527;8.3700;8.3800
20:13:22.359;8.3800;8.3900
20:12:46.435;8.3700;8.3800
20:10:40.345;8.3800;8.3900
20:09:08.564;8.3700;8.3800
20:08:15.380;8.3700;8.3800
20:07:11.318;8.3800;8.3900
20:06:00.696;8.3700;8.3800
20:05:56.241;8.3600;8.3700
20:04:47.740;8.3700;8.3800
20:03:05.698;8.3700;8.3800
20:02:50.718;8.3600;8.3700
20:01:52.250;8.3900;8.4000
20:00:37.894;8.3800;8.3900
19:59:02.764;8.3900;8.4000
19:58:53.803;8.3800;8.3900
19:57:30.201;8.3800;8.3900
19:56:26.393;8.3700;8.3800
19:55:26.135;8.3800;8.3900
19:54:15.010;8.3700;8.3800
19:53:29.281;8.3800;8.3900
19:52:54.935;8.3800;8.3900
19:51:30.908;8.3800;8.3900
19:50:49.640;8.3800;8.3900
19:49:52.671;8.3900;8.4000
19:48:32.459;8.3800;8.3900
19:47:15.196;8.3900;8.4000
