Time;Bid;Ask
21:59:40.876;5.3400;5.3600
21:58:07.600;5.3500;5.3700
21:57:41.405;5.3600;5.3800
21:55:56.880;5.3700;5.3900
21:54:59.566;5.3700;5.3900
21:53:52.918;5.3500;5.3700
21:52:33.998;5.3700;5.3900
21:51:51.778;5.3600;5.3800
21:50:52.255;5.3600;5.3800
21:49:46.978;5.3200;5.3400
21:47:18.716;5.3300;5.3500
21:46:32.163;5.3200;5.3400
21:45:10.202;5.3200;5.3400
21:44:14.379;5.3100;5.3300
21:43:35.922;5.3000;5.3200
21:42:36.002;5.2900;5.3100
21:41:56.369;5.2900;5.3100
21:40:53.329;5.2700;5.2900
21:39:44.423;5.2700;5.2900
21:38:48.215;5.2600;5.2800
21:37:44.204;5.2600;5.2800
21:35:55.466;5.2600;5.2800
21:34:43.698;5.2800;5.3000
