Time;Bid;Ask
11:39:32.626;3.1960;3.2600
11:38:47.716;3.1950;3.2590
11:36:32.430;3.1960;3.2600
11:34:06.508;3.1970;3.2610
11:33:50.314;3.1950;3.2590
11:32:35.331;3.1930;3.2570
11:31:31.921;3.1940;3.2580
11:29:51.827;3.1980;3.2620
11:27:50.131;3.1980;3.2620
11:26:00.765;3.1980;3.2620
11:25:57.059;3.1990;3.2630
11:24:03.104;3.1990;3.2630
11:23:57.825;3.2000;3.2640
11:22:53.520;3.1980;3.2620
11:21:14.089;3.1990;3.2630
11:20:41.572;3.2030;3.2670
11:19:47.704;3.2050;3.2690
11:18:46.666;3.2030;3.2670
11:17:09.367;3.2030;3.2670
11:16:56.736;3.2040;3.2680
11:15:53.903;3.2070;3.2710
11:14:58.355;3.2060;3.2700
11:12:45.719;3.2060;3.2700
11:11:45.904;3.2020;3.2660
11:10:47.319;3.2040;3.2680
11:09:56.772;3.2060;3.2700
11:08:11.589;3.1970;3.2610
11:06:52.344;3.1960;3.2600
11:05:22.340;3.1960;3.2600
11:04:57.769;3.1970;3.2610
11:02:23.052;3.1950;3.2590
11:01:45.050;3.1940;3.2580
11:00:54.083;3.1930;3.2570
10:58:34.730;3.1930;3.2570
10:57:30.811;3.1930;3.2570
10:55:11.948;3.1940;3.2580
10:54:41.646;3.1940;3.2580
10:53:49.502;3.1960;3.2600
10:52:23.765;3.1940;3.2580
10:51:32.705;3.1940;3.2580
10:50:48.147;3.1930;3.2570
10:48:52.868;3.1940;3.2580
10:47:24.037;3.1910;3.2550
10:46:28.400;3.1900;3.2540
10:45:43.652;3.1890;3.2530
10:44:33.114;3.1910;3.2550
10:43:53.649;3.1940;3.2580
