Time;Bid;Ask
14:01:58.372;16.1300;16.1500
14:00:54.419;16.2100;16.2300
13:59:50.932;16.2600;16.2800
13:58:48.043;16.2700;16.2900
13:57:38.657;16.2700;16.2900
13:56:59.975;16.3100;16.3300
13:55:52.023;16.2600;16.2800
13:54:52.966;16.2600;16.2800
13:53:59.350;16.2600;16.2800
13:52:49.501;16.2600;16.2800
13:51:59.802;16.2600;16.2800
13:50:47.828;16.2500;16.2700
13:49:57.216;16.2800;16.3000
13:48:58.111;16.2700;16.2900
13:47:56.246;16.3100;16.3300
13:46:42.838;16.2800;16.3000
13:45:54.859;16.2700;16.2900
13:44:50.913;16.2400;16.2600
13:43:58.298;16.2600;16.2800
13:42:57.660;16.2300;16.2500
13:41:59.907;16.2300;16.2500
13:40:57.883;16.1600;16.1800
13:39:54.261;16.2500;16.2700
13:38:59.442;16.2500;16.2700
13:37:53.774;16.2200;16.2400
13:36:52.160;16.2200;16.2400
13:35:59.269;16.1400;16.1600
13:34:56.956;16.2500;16.2700
13:33:57.903;16.3300;16.3500
13:32:59.838;16.3500;16.3700
13:31:56.448;16.3600;16.3800
13:30:58.444;16.3100;16.3300
13:29:56.716;16.2100;16.2300
13:28:59.593;16.1600;16.1800
13:27:49.403;16.3800;16.4000
13:26:58.769;16.3900;16.4100
13:25:54.470;16.4300;16.4500
13:24:56.638;16.4800;16.5000
13:23:42.735;16.4900;16.5100
13:22:43.889;16.5000;16.5200
13:21:38.203;16.4800;16.5000
13:20:54.003;16.5000;16.5200
13:19:42.774;16.4900;16.5100
13:18:57.840;16.4800;16.5000
13:17:56.262;16.5000;16.5200
13:16:56.736;16.4400;16.4600
13:15:54.354;16.4300;16.4500
13:14:55.432;16.4500;16.4700
13:13:55.795;16.4600;16.4800
13:12:59.470;16.4500;16.4700
13:11:54.414;16.4300;16.4500
13:10:42.607;16.4600;16.4800
13:09:51.612;16.4700;16.4900
13:08:37.199;16.4700;16.4900
13:07:54.810;16.4800;16.5000
13:06:55.028;16.4800;16.5000
13:05:52.246;16.4900;16.5100
13:04:46.712;16.5100;16.5300
13:03:26.902;16.5000;16.5200
