Time;Bid;Ask
10:59:05.874;4.7900;4.8300
10:54:34.136;4.7800;4.8200
10:53:54.176;4.7900;4.8300
10:52:12.188;4.7800;4.8200
10:50:46.727;4.7500;4.7900
10:46:36.886;4.7700;4.8100
10:40:30.605;4.7800;4.8200
10:39:05.620;4.8000;4.8400
10:38:08.272;4.7900;4.8300
10:37:54.131;4.7700;4.8100
10:35:34.662;4.7700;4.8100
10:34:15.736;4.7800;4.8200
10:32:57.989;4.7800;4.8200
10:28:18.320;4.7900;4.8300
10:27:42.536;4.7900;4.8300
10:18:02.354;4.8100;4.8500
10:14:20.269;4.8000;4.8400
10:13:21.724;4.8100;4.8500
