Time;Bid;Ask
15:38:58.590;3.9740;3.9780
15:37:57.957;3.9790;3.9830
15:36:59.237;3.9810;3.9850
15:35:59.595;3.9670;3.9710
15:34:58.042;3.9560;3.9600
15:33:58.729;3.9550;3.9590
15:32:59.553;3.9450;3.9490
15:31:57.569;3.9460;3.9500
15:30:57.874;3.9250;3.9290
15:29:57.111;3.9470;3.9510
15:28:59.803;3.9470;3.9510
15:27:59.278;3.9410;3.9450
15:26:57.129;3.9360;3.9400
15:25:59.798;3.9320;3.9360
15:24:59.526;3.9310;3.9350
15:23:59.869;3.9280;3.9320
15:22:58.501;3.9290;3.9330
15:21:59.613;3.9330;3.9370
15:20:59.300;3.9260;3.9300
15:19:57.021;3.9340;3.9380
15:18:59.450;3.9300;3.9340
15:17:59.189;3.9260;3.9300
15:16:59.575;3.9190;3.9230
15:15:59.230;3.9230;3.9270
15:14:58.346;3.9210;3.9250
15:13:59.835;3.9190;3.9230
15:12:59.672;3.9110;3.9150
15:11:57.944;3.9130;3.9170
15:10:59.224;3.9090;3.9130
15:09:54.962;3.9080;3.9120
15:08:59.275;3.9110;3.9150
15:07:59.504;3.9140;3.9180
15:06:51.258;3.9190;3.9230
15:05:59.077;3.9180;3.9220
15:04:59.866;3.9320;3.9360
15:03:59.750;3.9360;3.9400
15:02:59.922;3.9310;3.9350
15:01:59.459;3.9420;3.9460
15:00:58.303;3.9490;3.9530
14:59:59.888;3.9400;3.9440
14:58:59.034;3.9390;3.9430
14:57:54.684;3.9350;3.9390
14:56:57.757;3.9290;3.9330
14:55:59.858;3.9330;3.9370
14:54:59.819;3.9390;3.9430
14:53:58.395;3.9450;3.9490
14:52:56.196;3.9510;3.9550
14:51:59.709;3.9560;3.9600
14:50:59.161;3.9610;3.9650
14:49:59.702;3.9570;3.9610
14:48:58.646;3.9500;3.9540
14:47:59.845;3.9500;3.9540
14:46:59.694;3.9470;3.9510
14:45:54.815;3.9440;3.9480
14:44:59.217;3.9380;3.9420
14:43:57.785;3.9350;3.9390
14:42:57.365;3.9240;3.9280
14:41:59.690;3.9290;3.9330
14:40:56.371;3.9310;3.9350
14:39:59.366;3.9340;3.9380
