Time;Bid;Ask
15:37:59.396;6.0500;6.0700
15:36:13.359;5.9900;6.0100
15:35:57.881;5.9900;6.0100
15:34:50.511;6.0200;6.0400
15:33:57.986;6.0400;6.0600
15:32:54.608;6.0300;6.0500
15:31:56.076;6.0000;6.0200
15:30:53.998;5.9900;6.0100
15:29:57.492;6.0200;6.0400
15:28:29.547;6.0300;6.0500
15:27:52.900;6.0600;6.0800
15:26:59.106;5.9500;5.9700
15:25:52.720;6.0000;6.0200
15:24:55.096;6.0000;6.0200
15:23:57.576;6.0100;6.0300
15:22:56.738;6.0700;6.0900
15:21:56.748;6.0700;6.0900
15:20:59.059;6.1500;6.1700
15:19:51.727;6.1600;6.1800
15:18:58.636;6.1300;6.1500
15:17:54.526;6.1300;6.1500
15:16:59.801;6.0700;6.0900
15:15:55.859;6.1400;6.1600
15:14:39.890;6.2000;6.2200
15:13:59.861;6.2000;6.2200
15:12:33.759;6.2900;6.3100
15:11:52.752;6.3000;6.3200
15:10:54.545;6.3600;6.3800
15:09:57.803;6.3500;6.3700
15:08:50.266;6.3600;6.3800
15:07:59.921;6.3700;6.3900
15:06:37.493;6.3500;6.3700
15:05:59.671;6.3400;6.3600
15:04:55.176;6.3500;6.3700
15:03:51.412;6.2900;6.3100
15:02:54.093;6.3100;6.3300
15:01:57.477;6.3500;6.3700
15:00:57.362;6.3500;6.3700
14:59:55.613;6.3900;6.4100
14:58:55.645;6.3900;6.4100
14:57:57.369;6.3800;6.4000
14:56:53.491;6.3700;6.3900
14:55:59.040;6.3600;6.3800
14:54:59.776;6.3400;6.3600
14:53:58.766;6.3500;6.3700
14:52:21.597;6.3400;6.3600
14:51:14.889;6.3300;6.3500
14:50:53.374;6.3100;6.3300
14:49:47.686;6.3300;6.3500
14:48:58.349;6.3000;6.3200
14:47:40.907;6.2700;6.2900
14:46:51.431;6.2500;6.2700
14:45:51.399;6.2700;6.2900
14:44:59.363;6.2700;6.2900
14:43:50.288;6.2900;6.3100
14:42:58.111;6.2600;6.2800
14:41:55.216;6.2500;6.2700
14:40:51.309;6.2300;6.2500
14:39:57.200;6.1900;6.2100
