Time;Bid;Ask
17:50:56.077;2.7140;2.8260
17:49:55.354;2.7160;2.8280
17:48:57.350;2.7140;2.8260
17:47:46.425;2.7160;2.8280
17:46:54.576;2.7160;2.8280
17:45:47.488;2.7140;2.8260
17:44:58.061;2.7140;2.8260
17:43:45.344;2.7140;2.8260
17:42:48.968;2.7160;2.8280
17:41:59.089;2.7140;2.8260
17:40:49.481;2.7140;2.8260
17:39:52.661;2.7110;2.8230
17:38:56.430;2.7140;2.8260
17:30:02.482;2.6790;2.7910
17:29:46.199;2.6810;2.6910
17:28:26.387;2.6790;2.6890
17:27:55.666;2.6810;2.6910
17:26:52.178;2.6790;2.6890
17:25:41.627;2.7010;2.7110
17:24:37.086;2.7090;2.7190
17:23:57.474;2.7060;2.7160
17:22:44.395;2.7060;2.7160
17:21:49.658;2.6710;2.6810
17:20:29.029;2.6710;2.6810
17:19:59.623;2.6740;2.6840
17:18:07.626;2.6610;2.6710
17:15:43.163;2.6590;2.6690
17:14:18.328;2.6560;2.6660
17:12:04.390;2.6590;2.6690
17:11:52.141;2.6560;2.6660
17:08:46.580;2.6390;2.6490
17:07:20.846;2.6360;2.6460
17:06:42.438;2.6440;2.6540
17:04:59.005;2.6390;2.6490
17:03:19.459;2.6410;2.6510
17:02:39.127;2.6440;2.6540
17:00:33.479;2.6490;2.6590
16:58:03.655;2.6490;2.6590
16:57:42.642;2.6440;2.6540
16:56:55.977;2.6440;2.6540
16:55:11.571;2.6590;2.6690
16:54:58.670;2.6590;2.6690
16:53:52.072;2.6590;2.6690
16:52:43.120;2.6560;2.6660
