Time;Bid;Ask
17:16:52.952;4.9040;4.9240
17:15:57.942;4.8900;4.9100
17:14:59.887;4.9040;4.9240
17:13:58.599;4.9030;4.9230
17:12:58.146;4.9030;4.9230
17:11:59.784;4.8820;4.9020
17:10:58.645;4.8850;4.9050
17:09:59.776;4.8830;4.9030
17:08:57.022;4.8860;4.9060
17:07:58.757;4.8790;4.8990
17:06:59.939;4.8870;4.9070
17:05:59.259;4.8890;4.9090
17:04:52.328;4.9040;4.9240
17:03:59.677;4.9070;4.9270
17:02:59.145;4.8950;4.9150
17:01:58.405;4.8930;4.9130
17:00:59.048;4.8920;4.9120
16:59:58.968;4.8930;4.9130
16:58:57.389;4.9040;4.9240
16:57:57.986;4.9040;4.9240
16:56:59.969;4.9100;4.9300
16:55:59.385;4.9070;4.9270
16:54:59.775;4.8960;4.9160
16:53:59.782;4.9070;4.9270
16:52:59.804;4.8920;4.9120
16:51:56.250;4.8920;4.9120
16:50:59.802;4.8800;4.9000
16:49:59.421;4.8920;4.9120
16:48:59.461;4.8910;4.9110
16:47:59.636;4.8940;4.9140
16:46:59.729;4.8980;4.9180
16:45:59.702;4.8980;4.9180
16:44:59.790;4.9010;4.9210
16:43:59.230;4.8920;4.9120
16:42:58.117;4.9010;4.9210
16:41:55.191;4.9050;4.9250
16:40:58.510;4.9140;4.9340
16:39:59.868;4.9040;4.9240
16:38:57.556;4.9030;4.9230
16:37:59.864;4.8730;4.8930
16:36:58.883;4.8770;4.8970
16:35:58.829;4.8720;4.8920
16:34:59.565;4.8670;4.8870
16:33:59.304;4.8540;4.8740
16:32:53.028;4.8580;4.8780
16:31:54.755;4.8720;4.8920
16:30:57.881;4.8620;4.8820
16:29:57.443;4.8620;4.8820
16:28:57.472;4.8610;4.8810
16:27:54.654;4.8680;4.8880
16:26:53.745;4.8580;4.8780
16:25:58.137;4.8630;4.8830
16:24:40.814;4.8610;4.8810
16:23:55.272;4.8720;4.8920
16:22:55.786;4.8560;4.8760
16:21:57.169;4.8550;4.8750
16:20:58.321;4.8460;4.8660
16:19:59.697;4.8550;4.8750
16:18:59.813;4.8470;4.8670
