Time;Bid;Ask
17:22:23.968;0.6540;0.6560
17:21:42.871;0.6550;0.6570
17:20:50.503;0.6540;0.6560
17:19:31.568;0.6540;0.6560
17:18:48.866;0.6530;0.6550
17:17:58.732;0.6500;0.6520
17:16:58.763;0.6510;0.6530
17:15:54.786;0.6550;0.6570
17:12:58.148;0.6520;0.6540
17:11:49.351;0.6510;0.6530
17:10:56.208;0.6490;0.6510
17:09:53.848;0.6500;0.6520
17:07:10.281;0.6510;0.6530
17:06:58.930;0.6500;0.6520
17:05:51.757;0.6530;0.6550
17:04:53.497;0.6510;0.6530
17:03:49.111;0.6530;0.6550
17:02:21.940;0.6500;0.6520
17:01:33.065;0.6520;0.6540
17:00:20.628;0.6540;0.6560
16:59:30.551;0.6550;0.6570
16:58:46.223;0.6580;0.6600
16:57:46.417;0.6570;0.6590
16:56:48.385;0.6530;0.6550
16:55:59.211;0.6540;0.6560
16:54:59.380;0.6530;0.6550
16:53:48.178;0.6520;0.6540
16:52:36.367;0.6570;0.6590
16:51:56.966;0.6580;0.6600
16:50:41.944;0.6590;0.6610
16:49:53.513;0.6540;0.6560
16:48:42.181;0.6530;0.6550
16:47:42.846;0.6510;0.6530
16:46:54.288;0.6520;0.6540
16:45:48.863;0.6500;0.6520
16:44:57.154;0.6470;0.6490
16:43:58.323;0.6480;0.6500
16:42:27.982;0.6450;0.6470
16:41:30.081;0.6460;0.6480
16:40:49.402;0.6470;0.6490
16:39:56.496;0.6430;0.6450
16:38:55.708;0.6420;0.6440
16:37:57.659;0.6370;0.6390
16:36:55.707;0.6340;0.6360
16:35:58.174;0.6350;0.6370
16:34:53.478;0.6350;0.6370
16:33:41.940;0.6390;0.6410
16:32:58.733;0.6390;0.6410
16:31:58.685;0.6370;0.6390
16:30:56.921;0.6360;0.6380
16:29:58.660;0.6400;0.6420
16:28:44.333;0.6420;0.6440
16:27:55.883;0.6470;0.6490
16:26:47.249;0.6480;0.6500
16:25:54.826;0.6490;0.6510
