Time;Bid;Ask
10:50:01.869;1.0060;1.0110
10:49:10.725;1.0040;1.0090
10:48:54.050;1.0070;1.0120
10:47:45.748;1.0080;1.0130
10:45:32.405;1.0040;1.0090
10:43:59.737;1.0030;1.0080
10:42:41.135;1.0020;1.0070
10:41:14.664;1.0040;1.0090
10:40:41.194;1.0020;1.0070
10:39:02.498;1.0040;1.0090
10:38:50.962;1.0030;1.0080
10:37:57.493;1.0040;1.0090
10:36:40.669;1.0080;1.0130
10:35:43.503;1.0040;1.0090
10:31:42.792;1.0040;1.0090
10:30:46.329;1.0000;1.0050
10:29:52.043;1.0040;1.0090
10:25:40.695;0.9940;0.9990
10:24:47.227;0.9920;0.9970
10:23:44.440;0.9950;1.0000
10:22:50.914;0.9920;0.9970
10:19:51.733;0.9910;0.9960
10:18:54.419;0.9920;0.9970
10:14:28.302;0.9910;0.9960
10:13:36.861;0.9920;0.9970
10:12:35.242;0.9910;0.9960
10:11:08.800;0.9890;0.9940
10:10:51.965;0.9900;0.9950
10:09:57.696;0.9900;0.9950
10:08:29.248;0.9860;0.9910
10:07:29.247;0.9860;0.9910
10:04:42.711;0.9890;0.9940
10:03:16.210;0.9880;0.9930
10:02:56.449;0.9890;0.9940
10:01:58.746;0.9930;0.9980
10:00:20.807;0.9950;1.0000
09:58:53.770;0.9950;1.0000
09:57:02.017;1.0040;1.0090
09:56:54.394;1.0050;1.0100
09:55:49.375;1.0030;1.0080
