Time;Bid;Ask
17:20:45.155;12.1090;12.1590
17:19:10.704;12.1140;12.1640
17:18:54.442;12.1090;12.1590
17:17:38.648;12.1190;12.1690
17:16:55.724;12.1140;12.1640
17:15:40.451;12.1040;12.1540
17:14:44.315;12.0890;12.1390
17:13:42.368;12.0890;12.1390
17:12:58.160;12.0640;12.1140
17:11:25.440;12.0890;12.1390
17:10:27.498;12.0840;12.1340
17:09:59.572;12.0990;12.1490
17:08:39.533;12.1090;12.1590
17:06:19.074;12.0690;12.1190
17:05:30.890;12.0800;12.1300
17:04:39.101;12.0450;12.0950
17:03:49.656;12.0650;12.1150
17:01:47.766;12.0900;12.1400
17:00:59.217;12.1050;12.1550
16:59:47.568;12.1650;12.2150
16:58:48.153;12.1500;12.2000
16:57:15.111;12.2600;12.3100
16:55:40.998;12.2650;12.3150
16:54:50.931;12.2600;12.3100
16:52:31.115;12.2700;12.3200
16:51:51.305;12.2600;12.3100
16:50:56.885;12.2800;12.3300
16:49:53.797;12.3350;12.3850
16:48:50.589;12.3640;12.4140
16:47:49.869;12.3640;12.4140
16:46:55.776;12.3540;12.4040
16:45:57.105;12.3640;12.4140
16:44:22.463;12.3200;12.3700
16:43:49.556;12.3250;12.3750
16:42:58.513;12.2900;12.3400
16:41:05.741;12.2700;12.3200
16:40:54.271;12.2700;12.3200
16:39:51.143;12.2700;12.3200
16:38:39.993;12.2700;12.3200
16:37:35.592;12.3100;12.3600
16:36:59.229;12.3000;12.3500
16:35:53.612;12.2500;12.3000
16:34:48.536;12.2700;12.3200
16:33:32.364;12.2900;12.3400
16:32:55.670;12.2850;12.3350
16:31:53.374;12.2100;12.2600
16:30:17.518;12.2150;12.2650
16:29:56.506;12.2050;12.2550
16:28:38.960;12.2200;12.2700
16:27:57.526;12.2200;12.2700
16:26:56.129;12.2200;12.2700
16:25:58.449;12.2200;12.2700
16:24:55.289;12.1700;12.2200
