Time;Bid;Ask
13:37:55.762;6.5820;6.7380
13:36:59.879;6.5830;6.7390
13:35:53.730;6.5810;6.7370
13:34:56.975;6.5810;6.7370
13:32:23.462;6.5800;6.7360
13:31:59.566;6.5800;6.7360
13:30:40.307;6.5810;6.7370
13:29:57.696;6.5800;6.7360
13:28:11.324;6.5810;6.7370
13:27:59.686;6.5800;6.7360
13:26:04.946;6.5810;6.7370
13:25:54.201;6.5930;6.7490
13:24:42.589;6.5930;6.7490
13:23:17.228;6.5890;6.7450
13:22:37.763;6.5900;6.7460
13:21:39.177;6.5870;6.7430
13:20:12.632;6.5850;6.7410
13:19:48.854;6.5870;6.7430
13:18:25.346;6.5890;6.7450
13:17:29.564;6.5930;6.7490
13:16:51.277;6.5920;6.7480
13:15:19.999;6.5910;6.7470
13:14:43.425;6.5900;6.7460
13:13:19.461;6.5920;6.7480
13:11:58.819;6.5900;6.7460
13:10:42.047;6.5910;6.7470
13:09:44.245;6.5900;6.7460
13:08:57.908;6.5830;6.7390
13:07:52.803;6.5840;6.7400
13:06:49.805;6.5830;6.7390
13:04:24.308;6.5790;6.7350
13:03:59.680;6.5820;6.7380
13:02:53.719;6.5840;6.7400
13:01:53.618;6.5850;6.7410
13:00:41.453;6.5870;6.7430
12:58:11.818;6.5820;6.7380
12:57:29.111;6.5810;6.7370
12:56:23.696;6.5820;6.7380
12:55:54.271;6.5800;6.7360
12:54:50.928;6.5790;6.7350
12:53:59.786;6.5810;6.7370
12:52:08.542;6.5940;6.7500
12:50:18.374;6.5760;6.7320
12:49:17.212;6.5790;6.7350
12:48:15.214;6.5780;6.7340
12:47:06.340;6.5770;6.7330
12:46:56.911;6.5750;6.7310
12:45:52.765;6.5810;6.7370
12:44:14.239;6.5780;6.7340
12:43:08.330;6.5760;6.7320
12:42:06.926;6.5760;6.7320
12:40:39.273;6.5770;6.7330
12:39:54.573;6.5760;6.7320
