Time;Bid;Ask
17:49:59.109;2.6100;2.6200
17:47:17.449;2.6100;2.6200
17:45:18.242;2.6200;2.6300
17:43:21.129;2.6100;2.6200
17:38:59.651;2.6200;2.6300
17:37:18.325;2.6200;2.6300
17:36:50.652;2.6100;2.6200
17:34:27.539;2.6100;2.6200
17:33:40.053;2.6000;2.6100
17:32:39.693;2.6100;2.6200
17:31:29.418;2.6100;2.6200
17:29:25.426;2.6000;2.6100
17:25:53.492;2.5900;2.6000
17:23:02.640;2.6000;2.6100
17:20:33.152;2.6100;2.6200
17:19:36.795;2.6100;2.6200
17:17:51.629;2.6100;2.6200
17:15:42.769;2.6000;2.6100
17:14:19.244;2.6000;2.6100
17:07:28.685;2.5900;2.6000
17:05:20.082;2.6000;2.6100
17:01:46.378;2.5900;2.6000
16:59:00.969;2.5800;2.5900
16:56:58.348;2.5900;2.6000
16:52:52.518;2.5900;2.6000
