Time;Bid;Ask
10:27:48.498;0.6050;0.0000
10:26:52.217;0.6310;0.0000
10:25:19.242;0.6360;0.0000
10:24:45.006;0.6410;0.0000
10:23:46.313;0.6400;0.0000
10:22:56.808;0.6390;0.0000
10:20:36.372;0.6200;0.0000
10:18:58.596;0.6200;0.0000
10:17:02.589;0.6170;0.0000
10:16:12.553;0.6200;0.0000
10:15:18.670;0.6190;0.0000
10:14:56.057;0.6170;0.0000
10:13:21.948;0.6010;0.0000
10:12:08.458;0.6000;0.0000
10:11:21.502;0.6010;0.0000
10:08:05.483;0.6000;0.0000
10:07:42.338;0.6030;0.0000
10:06:49.068;0.6010;0.0000
10:05:01.956;0.6040;0.0000
10:04:46.317;0.6040;0.0000
10:03:30.907;0.6030;0.0000
10:02:34.119;0.6010;0.0000
10:01:55.487;0.5990;0.0000
10:00:53.279;0.6010;0.0000
09:59:56.261;0.6060;0.0000
09:53:56.553;0.6040;0.0000
09:51:40.403;0.6010;0.0000
09:50:27.413;0.6010;0.0000
09:46:36.357;0.6010;0.0000
09:45:04.334;0.5990;0.0000
09:44:03.452;0.5970;0.0000
09:42:30.229;0.5930;0.0000
09:40:38.548;0.5920;0.0000
09:39:58.742;0.5930;0.0000
09:38:35.500;0.5930;0.0000
09:37:59.557;0.5910;0.0000
09:36:50.585;0.5940;0.0000
09:35:45.473;0.5910;0.0000
09:34:58.637;0.5890;0.0000
09:33:59.780;0.5900;0.0000
09:32:59.559;0.5910;0.0000
09:31:55.980;0.5930;0.0000
09:30:21.187;0.5930;0.0000
09:29:55.082;0.5920;0.0000
