Time;Bid;Ask
08:38:22.985;16.2300;17.0100
08:36:13.665;16.2200;17.0000
08:34:56.298;16.2100;16.9900
08:31:45.364;16.2300;17.0100
08:28:55.568;16.2300;17.0100
08:26:23.436;16.2300;17.0100
08:21:42.234;16.2200;17.0000
08:18:29.194;16.2200;17.0000
08:16:18.894;16.2200;17.0000
08:14:19.757;16.2200;17.0000
08:12:06.159;16.2200;17.0000
08:11:52.624;16.2200;17.0000
08:10:35.623;16.2300;17.0100
08:09:18.729;16.1500;17.0800
08:07:43.208;16.1500;17.0800
08:05:17.442;16.1600;17.0900
08:04:16.834;16.1500;17.0800
08:03:54.259;16.1700;17.1000
08:02:38.030;16.1700;17.1000
08:01:37.404;16.2400;17.1700
08:00:55.236;16.1700;17.1000
