Time;Bid;Ask
11:56:50.360;3.4100;3.4400
11:55:51.760;3.4000;3.4300
11:54:16.840;3.4100;3.4400
11:53:54.853;3.4100;3.4400
11:52:15.156;3.3800;3.4100
11:51:59.988;3.3900;3.4200
11:50:30.530;3.3900;3.4200
11:49:56.822;3.3800;3.4100
11:48:03.837;3.3700;3.4000
11:47:44.459;3.3800;3.4100
11:43:07.849;3.3600;3.3900
11:39:54.042;3.3600;3.3900
11:38:14.032;3.3700;3.4000
11:35:00.307;3.3600;3.3900
11:34:56.948;3.3700;3.4000
11:30:21.288;3.3700;3.4000
11:29:45.487;3.3600;3.3900
11:15:15.501;3.3600;3.3900
11:14:58.998;3.3600;3.3900
11:13:44.925;3.3600;3.3900
11:09:28.871;3.3700;3.4000
11:08:50.918;3.3600;3.3900
11:07:06.488;3.3600;3.3900
11:06:52.533;3.3600;3.3900
11:03:42.076;3.3600;3.3900
11:01:13.201;3.3500;3.3800
