Time;Bid;Ask
14:04:59.973;266.2150;0.0000
14:03:59.267;266.1520;0.0000
14:02:06.955;266.1840;0.0000
14:01:30.536;266.1130;0.0000
14:00:55.908;266.1420;0.0000
13:59:38.915;265.9870;0.0000
13:58:54.792;265.8630;0.0000
13:57:55.252;265.9130;0.0000
13:56:43.105;265.8840;0.0000
13:55:56.071;266.0420;0.0000
13:54:40.933;266.3130;0.0000
13:53:41.122;266.3140;0.0000
13:52:43.458;266.1240;0.0000
13:51:07.833;266.1050;0.0000
13:50:36.344;266.0600;0.0000
13:49:40.303;266.1840;0.0000
13:48:39.351;266.1060;0.0000
13:47:50.927;266.1550;0.0000
13:46:42.558;266.3930;0.0000
13:45:43.456;266.3630;0.0000
13:44:45.625;266.3440;0.0000
13:43:58.814;266.3660;0.0000
13:42:24.704;266.4800;0.0000
13:41:58.275;266.4840;0.0000
13:40:13.498;266.4230;0.0000
13:39:11.579;266.4230;0.0000
13:38:48.722;266.5630;0.0000
13:37:49.663;266.5180;0.0000
13:36:53.701;266.4840;0.0000
13:35:44.699;266.4730;0.0000
13:34:27.400;266.4230;0.0000
13:33:34.981;266.4190;0.0000
13:32:16.393;266.3850;0.0000
13:31:44.062;266.3850;0.0000
13:30:58.619;266.5740;0.0000
13:29:33.064;266.8320;0.0000
13:28:39.549;266.7790;0.0000
13:27:45.790;266.7760;0.0000
13:26:54.279;266.7360;0.0000
13:25:48.778;266.8460;0.0000
13:24:49.593;266.8760;0.0000
13:23:26.571;266.8760;0.0000
13:22:38.744;266.8860;0.0000
13:21:57.517;266.8470;0.0000
13:20:38.236;266.8340;0.0000
13:19:23.673;266.7340;0.0000
13:18:55.815;266.8240;0.0000
13:17:17.501;266.7010;0.0000
13:16:51.981;266.7320;0.0000
13:15:52.936;266.7470;0.0000
13:14:57.734;266.7060;0.0000
13:13:47.396;266.5600;0.0000
13:12:19.960;266.5600;0.0000
13:11:51.265;266.5490;0.0000
13:10:52.749;266.3700;0.0000
13:09:20.345;266.2610;0.0000
13:08:56.754;266.1800;0.0000
13:07:54.412;266.1760;0.0000
13:06:59.611;266.3200;0.0000
