Time;Bid;Ask
12:13:58.241;5.5190;5.5230
12:12:58.116;5.5170;5.5210
12:11:58.135;5.5140;5.5180
12:10:57.800;5.5140;5.5180
12:09:57.442;5.5130;5.5170
12:08:57.510;5.5140;5.5180
12:07:56.344;5.5110;5.5150
12:06:55.996;5.5100;5.5140
12:05:48.619;5.5070;5.5110
12:04:53.903;5.5080;5.5120
12:03:59.794;5.5050;5.5090
12:02:55.262;5.5070;5.5110
12:01:52.656;5.5040;5.5080
12:00:58.534;5.5000;5.5040
11:59:51.740;5.5000;5.5040
11:58:56.104;5.5000;5.5040
11:57:59.203;5.4950;5.4990
11:56:32.402;5.4930;5.4970
11:55:49.547;5.4940;5.4980
11:54:54.204;5.4950;5.4990
11:53:59.131;5.4980;5.5020
11:52:44.963;5.4900;5.4940
11:51:53.467;5.4890;5.4930
11:50:46.724;5.4920;5.4960
11:49:59.869;5.4890;5.4930
11:48:57.345;5.4910;5.4950
11:47:59.306;5.4930;5.4970
11:46:59.337;5.4900;5.4940
11:45:54.330;5.4810;5.4850
11:44:58.974;5.4850;5.4890
11:43:52.240;5.4890;5.4930
11:42:58.071;5.4910;5.4950
11:41:56.953;5.4930;5.4970
11:40:53.639;5.4950;5.4990
11:39:54.667;5.4940;5.4980
11:38:59.847;5.4900;5.4940
11:37:59.695;5.4880;5.4920
11:36:55.451;5.4930;5.4970
11:35:56.278;5.4910;5.4950
11:34:58.964;5.4910;5.4950
11:33:55.307;5.4930;5.4970
11:32:58.983;5.4950;5.4990
11:31:55.763;5.4870;5.4910
11:30:59.520;5.4820;5.4860
11:29:57.564;5.4790;5.4830
11:28:57.806;5.4810;5.4850
11:27:59.937;5.4810;5.4850
11:26:58.395;5.4860;5.4900
11:25:59.235;5.4820;5.4860
11:24:58.619;5.4810;5.4850
11:23:59.574;5.4830;5.4870
11:22:59.771;5.4850;5.4890
11:21:57.912;5.4830;5.4870
11:20:58.977;5.4760;5.4800
11:19:58.870;5.4590;5.4630
11:18:59.486;5.4630;5.4670
11:17:45.911;5.4940;5.4980
11:16:52.549;5.4950;5.4990
