Time;Bid;Ask
10:00:50.546;6.0800;6.1800
09:59:50.879;6.1300;6.2300
09:58:46.442;6.1400;6.2400
09:57:56.103;6.1500;6.2500
09:56:52.253;6.1300;6.2300
09:50:37.955;6.1300;6.2300
09:49:54.681;6.1500;6.2500
09:48:46.787;6.1400;6.2400
09:47:46.843;6.1300;6.2300
09:46:39.640;6.1400;6.2400
09:45:34.145;6.1400;6.2400
09:44:56.090;6.1500;6.2500
09:43:55.514;6.1500;6.2500
09:42:56.919;6.1400;6.2400
09:41:57.668;6.1400;6.2400
09:40:37.772;6.1300;6.2300
09:38:17.971;6.1600;6.2600
09:36:15.163;6.1700;6.2700
09:34:56.278;6.1800;6.2800
09:33:57.787;6.1800;6.2800
09:32:53.428;6.2100;6.3100
09:31:43.864;6.1900;6.2900
09:30:05.514;6.1800;6.2800
09:23:16.102;6.2000;6.3000
09:21:01.645;6.1800;6.2800
09:20:55.516;6.1300;6.2300
09:19:52.896;6.1300;6.2300
09:18:50.684;6.1400;6.2400
09:15:30.641;6.1000;6.2000
09:14:56.455;6.1000;6.2000
09:13:01.435;6.1000;6.2000
09:12:35.468;6.0900;6.1900
09:10:14.941;6.1000;6.2000
09:09:36.163;6.0900;6.1900
09:08:46.529;6.0900;6.1900
09:07:59.458;6.1400;6.2400
09:06:50.320;6.1500;6.2500
09:05:58.607;6.1900;6.2900
