Time;Bid;Ask
21:59:50.536;1.6220;0.0000
21:58:48.237;1.6330;0.0000
21:57:50.878;1.6370;0.0000
21:55:49.078;1.6310;0.0000
21:54:13.841;1.6310;0.0000
21:53:58.665;1.6290;0.0000
21:52:44.195;1.6290;0.0000
21:51:56.345;1.6300;0.0000
21:50:46.775;1.6330;0.0000
21:49:57.024;1.6350;0.0000
21:47:57.286;1.6310;0.0000
21:46:35.587;1.6270;0.0000
21:45:22.889;1.6290;0.0000
21:44:30.125;1.6280;0.0000
21:43:59.035;1.6290;0.0000
21:42:54.402;1.6250;0.0000
21:41:58.068;1.6260;0.0000
21:40:54.746;1.6210;0.0000
21:39:43.974;1.6190;0.0000
21:38:18.170;1.6190;0.0000
21:37:48.533;1.6180;0.0000
21:36:52.107;1.6190;0.0000
21:35:35.619;1.6130;0.0000
21:34:07.965;1.6130;0.0000
21:33:43.190;1.6110;0.0000
21:32:22.731;1.6110;0.0000
21:31:55.999;1.6110;0.0000
