Time;Bid;Ask
16:37:34.937;8.2200;8.2300
16:36:24.241;8.2200;8.2300
16:35:46.581;8.2000;8.2100
16:34:38.284;8.2000;8.2100
16:33:50.741;8.1900;8.2000
16:32:52.171;8.2000;8.2100
16:31:58.569;8.2000;8.2100
16:30:45.524;8.2200;8.2300
16:29:43.263;8.1800;8.1900
16:28:52.691;8.2000;8.2100
16:27:55.406;8.1600;8.1700
16:26:58.501;8.1300;8.1400
16:25:26.353;8.1200;8.1300
16:24:55.140;8.1500;8.1600
16:23:56.293;8.1400;8.1500
16:22:50.727;8.1500;8.1600
16:21:54.135;8.1500;8.1600
16:20:56.123;8.1100;8.1200
16:19:54.432;8.1600;8.1700
16:18:34.687;8.1700;8.1800
16:17:49.826;8.2000;8.2100
16:16:37.960;8.1500;8.1600
16:15:40.856;8.1700;8.1800
16:14:23.748;8.1500;8.1600
16:13:47.268;8.1600;8.1700
16:12:58.170;8.1600;8.1700
16:11:56.841;8.1600;8.1700
16:10:54.194;8.1800;8.1900
16:09:50.972;8.1500;8.1600
16:08:57.010;8.1400;8.1500
16:07:56.510;8.1400;8.1500
16:06:50.913;8.1700;8.1800
16:05:59.568;8.1500;8.1600
16:04:54.910;8.1000;8.1100
16:03:35.591;8.1400;8.1500
16:02:47.868;8.1500;8.1700
16:01:54.282;8.1200;8.1400
16:00:42.753;8.1500;8.1700
15:59:43.124;8.1700;8.1900
15:58:51.949;8.2200;8.2400
15:57:56.230;8.1900;8.2000
15:56:31.893;8.1900;8.2000
15:55:53.852;8.1600;8.1700
15:54:52.070;8.1800;8.1900
15:53:52.413;8.2000;8.2100
15:52:52.904;8.1600;8.1700
15:51:21.533;8.1600;8.1700
15:50:39.837;8.1500;8.1600
15:49:47.957;8.1800;8.1900
15:48:49.000;8.1600;8.1700
15:47:57.950;8.1500;8.1600
15:46:54.828;8.1700;8.1800
15:45:58.692;8.1300;8.1400
15:44:52.291;8.0500;8.0600
15:43:57.418;7.9900;8.0000
15:42:48.137;7.9900;8.0000
15:41:28.369;7.9500;7.9600
15:40:32.250;7.9400;7.9500
15:39:52.371;7.9000;7.9100
