Time;Bid;Ask
14:36:30.469;8.8600;8.8700
14:35:37.931;8.8700;8.8800
14:34:48.744;8.8700;8.8800
14:33:43.936;8.8900;8.9000
14:32:58.603;8.9000;8.9200
14:31:39.440;8.8800;8.9000
14:30:56.133;8.8800;8.9000
14:29:06.351;8.8300;8.8500
14:28:23.741;8.8300;8.8500
14:27:51.758;8.8400;8.8500
14:26:27.405;8.8500;8.8600
14:25:56.686;8.8400;8.8500
14:24:07.390;8.8400;8.8500
14:23:36.745;8.8300;8.8400
14:22:41.981;8.8300;8.8400
14:20:09.944;8.8100;8.8200
14:19:46.274;8.8200;8.8300
14:17:51.122;8.8200;8.8300
14:13:46.760;8.8200;8.8300
14:11:58.082;8.8100;8.8200
14:10:35.328;8.8000;8.8100
14:09:56.485;8.8100;8.8200
14:08:27.199;8.8100;8.8200
14:07:46.479;8.8200;8.8300
14:06:41.819;8.8000;8.8100
14:05:57.299;8.7900;8.8000
14:04:38.296;8.7700;8.7800
14:03:49.325;8.7800;8.7900
14:02:53.139;8.7800;8.7900
14:01:41.425;8.7700;8.7800
13:59:37.150;8.8000;8.8100
13:58:39.896;8.8100;8.8200
13:57:28.591;8.8000;8.8100
13:56:53.595;8.8100;8.8200
13:55:54.621;8.8000;8.8100
13:54:40.173;8.8100;8.8200
13:53:35.471;8.8000;8.8100
13:52:57.211;8.8100;8.8200
13:51:45.497;8.8100;8.8200
13:50:51.431;8.8300;8.8400
13:49:42.634;8.8100;8.8200
13:47:40.896;8.8000;8.8100
13:46:48.786;8.7900;8.8000
13:44:57.258;8.7900;8.8000
13:43:33.954;8.7900;8.8000
13:42:00.918;8.7800;8.7900
13:41:42.129;8.7900;8.8000
13:40:57.438;8.7800;8.7900
13:39:47.758;8.7800;8.7900
