Time;Bid;Ask
10:40:33.397;1.5700;0.0000
10:38:35.759;1.5800;0.0000
10:37:18.285;1.5700;0.0000
10:35:03.753;1.5700;0.0000
10:33:32.588;1.5800;0.0000
10:32:34.487;1.5700;0.0000
10:31:53.385;1.5700;0.0000
10:30:44.001;1.5800;0.0000
10:29:51.008;1.5800;0.0000
10:28:57.479;1.5800;0.0000
10:23:13.683;1.5700;0.0000
10:22:11.404;1.5700;0.0000
10:21:59.189;1.5800;0.0000
10:15:38.809;1.5700;0.0000
10:14:28.918;1.5700;0.0000
10:13:22.042;1.5600;0.0000
10:12:20.547;1.5600;0.0000
10:11:59.536;1.5600;0.0000
10:10:54.694;1.5600;0.0000
10:09:59.654;1.5600;0.0000
10:08:45.293;1.5600;0.0000
10:07:58.270;1.5600;0.0000
10:06:56.808;1.5400;0.0000
10:05:58.353;1.5400;0.0000
10:03:00.874;1.5300;0.0000
10:02:12.148;1.5300;0.0000
10:01:30.735;1.5200;0.0000
09:59:33.807;1.5200;0.0000
09:58:35.364;1.5200;0.0000
09:55:01.380;1.5200;0.0000
09:53:51.257;1.5100;0.0000
09:52:28.583;1.5100;0.0000
09:50:44.927;1.5100;0.0000
09:48:06.653;1.5000;0.0000
09:47:19.854;1.5100;0.0000
09:44:43.462;1.5000;0.0000
