Time;Bid;Ask
16:02:45.859;6.3200;6.6200
16:01:53.469;6.3400;6.6400
16:00:59.873;6.3900;6.6900
15:59:57.961;6.4300;6.7300
15:58:35.211;6.4200;6.7200
15:57:39.983;6.4100;6.5600
15:56:58.804;6.4300;6.5800
15:55:53.693;6.3900;6.5400
15:54:25.242;6.4200;6.5700
15:53:52.274;6.4200;6.5700
15:52:49.577;6.4300;6.5800
15:51:45.404;6.4600;6.6100
15:50:47.261;6.4100;6.5600
15:49:37.626;6.4000;6.5500
15:48:36.296;6.4300;6.5800
15:47:47.522;6.4800;6.6300
15:46:57.816;6.4700;6.6200
15:45:57.317;6.5500;6.7000
15:44:56.410;6.5600;6.7100
15:43:57.544;6.5600;6.7100
15:42:51.865;6.5100;6.6600
15:41:58.636;6.5300;6.6800
15:40:59.224;6.5300;6.6800
15:39:49.831;6.5500;6.7000
15:38:52.785;6.5500;6.7000
15:37:41.850;6.5300;6.6800
15:36:40.390;6.5700;6.7200
15:35:34.290;6.5900;6.7400
15:34:43.679;6.5500;6.7000
15:33:45.157;6.5500;6.7000
15:32:56.433;6.5600;6.7100
15:31:52.976;6.6000;6.7500
15:30:58.114;6.6100;6.7600
15:29:49.455;6.6300;6.7800
15:28:48.124;6.6200;6.7700
15:27:40.017;6.6400;6.7900
15:26:54.553;6.6600;6.8100
15:25:58.936;6.6400;6.7900
15:24:53.378;6.6400;6.7900
15:23:56.683;6.6400;6.7900
15:22:55.722;6.6500;6.8000
15:21:28.893;6.6500;6.8000
15:20:58.709;6.6700;6.8200
15:19:43.357;6.7000;6.8500
15:18:53.862;6.7100;6.8600
15:17:41.047;6.7100;6.8600
15:16:15.212;6.7200;6.8700
15:15:57.547;6.7300;6.8800
15:14:39.694;6.7300;6.8800
15:13:01.364;6.7100;6.8600
15:12:21.252;6.7000;6.8500
15:11:59.242;6.7200;6.8700
15:10:24.233;6.7200;6.8700
15:09:58.274;6.7300;6.8800
15:08:40.171;6.7200;6.8700
15:07:42.690;6.6600;6.8100
15:06:47.249;6.6400;6.7900
15:05:37.533;6.6400;6.7900
