Time;Bid;Ask
17:50:57.158;47.0000;47.0100
17:49:38.422;47.0300;47.0400
17:48:22.716;47.0200;47.0300
17:47:52.470;47.0400;47.0500
17:46:56.819;47.0600;47.0700
17:45:58.869;47.0300;47.0400
17:44:46.025;47.0700;47.0800
17:43:56.507;47.0800;47.0900
17:42:55.952;47.0600;47.0700
17:41:53.784;47.0600;47.0700
17:40:51.855;47.0800;47.0900
17:39:44.428;47.1000;47.1100
17:38:53.169;47.1000;47.1100
17:37:44.800;47.0900;47.1000
17:36:53.798;47.1100;47.1200
17:35:58.075;47.1000;47.1100
17:34:59.721;47.0900;47.1000
17:33:34.742;47.0300;47.0400
17:32:58.830;47.0300;47.0400
17:31:56.935;47.0600;47.0700
17:30:46.760;47.0600;47.0700
17:29:55.427;47.1300;47.1400
17:28:58.494;47.1200;47.1300
17:27:59.249;47.1100;47.1200
17:26:45.821;47.1100;47.1200
17:25:49.493;47.1100;47.1200
17:23:58.695;47.1200;47.1300
17:22:52.638;47.1000;47.1100
17:21:15.194;47.0700;47.0800
17:20:56.418;47.0700;47.0800
17:19:38.486;47.0700;47.0800
17:18:58.684;47.0700;47.0800
17:17:34.679;47.0800;47.0900
17:16:53.474;47.0700;47.0800
17:15:17.845;47.0600;47.0700
17:14:41.707;47.0700;47.0800
17:13:43.178;47.0400;47.0500
17:12:54.352;47.0300;47.0400
17:11:26.426;47.0200;47.0300
17:10:56.490;47.0200;47.0300
17:09:55.833;46.9700;46.9800
17:08:15.394;46.9800;46.9900
17:07:57.697;46.9800;46.9900
17:06:58.169;46.9900;47.0000
17:05:47.525;47.0000;47.0100
17:04:57.577;46.9900;47.0000
17:03:51.653;47.0000;47.0100
17:02:53.871;46.9900;47.0000
17:01:55.247;46.9900;47.0000
17:00:52.263;47.0300;47.0400
16:59:54.360;47.0600;47.0700
16:58:56.649;47.0700;47.0800
16:57:49.657;47.0700;47.0800
16:56:46.150;47.0500;47.0600
16:55:38.967;47.0400;47.0500
16:54:45.583;47.0300;47.0400
16:53:51.098;47.0200;47.0300
16:52:50.254;47.0300;47.0400
16:51:54.921;47.0100;47.0200
