Time;Bid;Ask
10:57:42.280;14.8420;14.8560
10:56:42.819;14.8660;14.8800
10:55:29.892;14.8660;14.8800
10:54:30.375;14.8500;14.8640
10:53:58.490;14.8480;14.8620
10:52:51.618;14.8500;14.8640
10:51:49.984;14.8540;14.8680
10:50:47.116;14.8380;14.8520
10:49:53.950;14.8400;14.8540
10:48:42.193;14.8360;14.8500
10:47:58.956;14.8380;14.8520
10:46:50.236;14.8210;14.8350
10:45:49.767;14.8300;14.8440
10:44:54.660;14.8320;14.8460
10:43:53.097;14.8260;14.8400
10:42:44.369;14.8110;14.8250
10:41:55.232;14.8130;14.8270
10:40:56.979;14.8320;14.8460
10:39:33.964;14.8420;14.8560
10:38:40.694;14.8420;14.8560
10:37:58.738;14.8460;14.8600
10:36:46.391;14.8360;14.8500
10:35:59.967;14.8340;14.8480
10:34:38.275;14.8580;14.8720
10:33:55.880;14.8460;14.8600
10:32:51.956;14.8500;14.8640
10:31:55.591;14.8620;14.8760
10:30:59.602;14.8320;14.8460
10:29:58.402;14.8360;14.8500
10:28:54.631;14.8260;14.8400
10:27:58.940;14.8230;14.8370
10:26:46.843;14.8480;14.8620
10:25:59.389;14.8680;14.8820
10:24:41.626;14.8660;14.8800
10:23:59.542;14.8700;14.8840
10:22:37.812;14.8720;14.8860
10:21:57.156;14.8720;14.8860
10:20:55.738;14.8190;14.8330
10:19:58.620;14.8030;14.8170
10:18:58.014;14.8110;14.8250
10:17:59.395;14.8190;14.8330
10:16:56.658;14.7870;14.8010
10:15:48.584;14.8070;14.8210
10:14:50.043;14.7870;14.8010
10:13:47.484;14.7930;14.8070
10:12:56.088;14.7770;14.7910
10:11:53.819;14.7850;14.7990
10:10:59.135;14.7770;14.7910
10:09:57.342;14.7850;14.7990
10:08:59.993;14.7750;14.7890
10:07:14.820;14.7390;14.7530
10:06:55.425;14.7370;14.7510
10:05:29.853;14.7390;14.7530
10:04:37.914;14.7370;14.7510
10:03:46.011;14.7550;14.7690
10:02:47.834;14.7670;14.7810
10:01:57.049;14.7510;14.7650
10:00:56.880;14.7490;14.7630
09:59:59.792;14.7530;14.7670
