Time;Bid;Ask
21:59:58.694;9.0420;9.0770
21:58:58.309;9.0240;9.0590
21:57:59.409;9.0220;9.0570
21:56:57.182;9.0170;9.0520
21:55:58.922;9.0120;9.0470
21:54:59.663;8.9750;9.0100
21:53:58.792;8.9690;9.0040
21:52:54.845;8.9610;8.9960
21:51:58.542;8.9600;8.9950
21:50:57.915;8.9610;8.9960
21:49:46.980;8.9550;8.9900
21:48:40.830;8.9630;8.9980
21:47:57.867;8.9560;8.9910
21:46:58.203;8.9600;8.9950
21:45:59.661;8.9640;8.9990
21:44:56.900;8.9760;9.0110
21:43:42.567;8.9740;9.0090
21:42:58.950;8.9730;9.0080
21:41:57.430;8.9690;9.0040
21:40:58.865;8.9570;8.9920
