Time;Bid;Ask
19:38:13.908;3.9800;0.0000
19:37:28.965;3.9900;0.0000
19:35:06.696;3.9800;0.0000
19:32:57.647;3.9600;0.0000
19:31:39.576;3.9600;0.0000
19:30:39.348;3.9500;0.0000
19:29:48.339;3.9400;0.0000
19:27:40.871;3.9300;0.0000
19:25:36.114;3.9100;0.0000
19:21:22.059;3.9100;0.0000
19:19:50.612;3.9000;0.0000
19:17:11.080;3.9100;0.0000
19:16:30.342;3.9200;0.0000
19:12:09.129;3.9100;0.0000
19:11:38.471;3.9200;0.0000
19:09:57.590;3.9100;0.0000
19:07:50.483;3.9200;0.0000
19:06:44.863;3.9200;0.0000
19:05:14.384;3.9100;0.0000
19:04:49.181;3.9200;0.0000
19:02:56.124;3.9300;0.0000
19:01:02.845;3.9100;0.0000
19:00:58.721;3.9000;0.0000
18:59:21.948;3.9100;0.0000
18:58:53.821;3.9100;0.0000
18:57:23.382;3.9100;0.0000
18:56:57.249;3.9000;0.0000
18:55:53.990;3.9000;0.0000
18:53:45.445;3.9100;0.0000
18:51:59.492;3.9200;0.0000
18:50:15.708;3.9300;0.0000
18:49:14.546;3.9400;0.0000
18:47:00.435;3.9500;0.0000
18:46:48.864;3.9400;0.0000
18:45:40.337;3.9700;0.0000
18:44:43.970;3.9600;0.0000
18:43:57.754;3.9500;0.0000
18:42:51.142;3.9500;0.0000
