Time;Bid;Ask
17:31:33.723;4.6820;4.6890
17:30:51.307;4.6670;4.6740
17:29:55.806;4.6650;4.6720
17:28:36.211;4.6630;4.6700
17:27:58.181;4.6590;4.6660
17:26:57.669;4.6700;4.6770
17:25:55.412;4.6660;4.6730
17:24:47.471;4.6670;4.6740
17:23:59.866;4.6740;4.6810
17:22:28.863;4.6850;4.6920
17:21:48.451;4.6930;4.7000
17:20:35.457;4.6950;4.7020
17:19:45.706;4.6950;4.7020
17:18:58.898;4.6960;4.7030
17:17:59.070;4.7010;4.7080
17:16:54.787;4.7030;4.7100
17:15:57.843;4.7090;4.7160
17:14:50.417;4.7090;4.7160
17:13:56.661;4.7030;4.7100
17:12:59.263;4.7120;4.7190
17:11:58.592;4.7130;4.7200
17:10:20.665;4.7040;4.7110
17:09:45.426;4.6900;4.6970
17:08:54.484;4.6750;4.6820
17:07:58.420;4.6850;4.6920
17:06:41.104;4.6660;4.6730
17:05:52.509;4.6680;4.6750
17:04:50.720;4.6670;4.6740
17:03:49.246;4.6710;4.6780
17:02:31.957;4.6720;4.6790
17:01:59.638;4.6600;4.6670
17:00:59.708;4.6540;4.6610
16:59:56.635;4.6710;4.6780
16:58:59.315;4.6540;4.6610
16:57:45.916;4.6550;4.6620
16:56:55.123;4.6590;4.6660
16:55:59.842;4.6570;4.6640
16:54:43.934;4.6750;4.6820
16:52:40.467;4.6820;4.6890
16:51:59.662;4.6850;4.6920
16:50:54.116;4.6750;4.6820
16:49:48.228;4.6680;4.6750
16:48:49.571;4.6690;4.6760
16:47:57.651;4.6600;4.6670
16:46:57.225;4.6610;4.6680
16:45:32.950;4.6590;4.6660
16:44:39.268;4.6590;4.6660
16:43:56.763;4.6550;4.6620
16:42:39.642;4.6630;4.6700
16:41:58.420;4.6670;4.6740
16:40:53.211;4.6740;4.6810
16:39:45.507;4.6570;4.6640
16:38:56.565;4.6570;4.6640
16:37:55.339;4.6500;4.6570
16:36:27.477;4.6530;4.6600
16:35:52.369;4.6430;4.6500
16:34:49.667;4.6310;4.6380
16:33:38.344;4.6290;4.6360
