Time;Bid;Ask
09:19:54.970;10.7800;10.7900
09:18:33.438;10.7800;10.7900
09:17:28.039;10.7700;10.7800
09:16:57.459;10.7700;10.7800
09:15:31.292;10.7800;10.7900
09:13:48.469;10.7600;10.7700
09:12:17.538;10.7400;10.7500
09:11:38.079;10.7500;10.7600
09:10:37.202;10.7500;10.7600
09:09:45.753;10.7500;10.7600
09:08:54.447;10.7600;10.7700
09:07:50.184;10.7500;10.7600
09:05:54.285;10.7600;10.7700
09:04:30.386;10.7800;10.7900
09:03:25.737;10.7900;10.8000
09:02:51.087;10.7800;10.7900
09:01:40.163;10.7900;10.8000
09:00:36.898;10.7800;10.7900
08:59:53.199;10.7700;10.7800
08:57:45.867;10.7800;10.7900
08:56:54.690;10.7800;10.7900
08:52:53.286;10.8000;10.8100
08:51:36.948;10.8100;10.8200
08:49:09.709;10.8000;10.8100
08:48:59.301;10.7900;10.8000
08:47:04.778;10.8000;10.8100
08:46:10.951;10.8100;10.8200
08:44:10.316;10.8200;10.8300
08:40:24.002;10.8100;10.8200
08:34:57.024;10.8000;10.8100
08:33:07.837;10.7900;10.8000
08:32:00.656;10.7800;10.7900
08:29:31.563;10.7700;10.7800
08:27:58.665;10.7700;10.7800
08:26:30.797;10.7500;10.7600
08:25:10.655;10.7400;10.7500
08:23:32.350;10.7300;10.7400
