Time;Bid;Ask
09:25:07.094;5.9220;6.0530
09:24:45.929;5.9210;6.0520
09:23:24.823;5.9220;6.0530
09:21:21.755;5.9200;6.0510
09:19:54.908;5.9220;6.0530
09:15:51.538;5.9200;6.0510
09:13:20.534;5.9250;6.0560
09:12:13.007;5.9240;6.0550
09:11:03.358;5.9220;6.0530
09:08:56.536;5.9220;6.0530
09:07:57.587;5.9220;6.0530
09:06:17.193;5.9210;6.0520
09:01:43.241;5.9220;6.0530
09:00:35.106;5.9340;6.0650
08:59:51.925;5.9170;6.0480
08:53:43.954;5.9250;6.0560
08:52:25.573;5.9250;6.0560
08:51:41.104;5.9350;6.0660
08:50:24.972;5.9350;6.0660
08:49:46.288;5.9300;6.0610
08:40:44.802;5.9080;6.0390
08:38:23.014;5.9080;6.0390
08:37:29.604;5.9100;6.0410
08:36:13.689;5.9110;6.0420
08:34:56.352;5.9120;6.0430
08:32:30.058;5.9060;6.0370
08:31:45.226;5.9080;6.0390
08:29:58.371;5.9060;6.0370
08:28:55.536;5.9070;6.0380
