Time;Bid;Ask
21:20:34.638;14.8300;0.0000
21:18:32.873;14.8300;0.0000
21:17:50.732;14.8200;0.0000
21:15:54.255;14.8300;0.0000
21:14:45.114;14.8200;0.0000
21:13:54.099;14.8400;0.0000
21:12:33.615;14.8400;0.0000
21:11:45.192;14.8300;0.0000
21:09:35.073;14.8200;0.0000
21:08:30.379;14.8300;0.0000
21:07:37.408;14.8200;0.0000
21:06:59.297;14.8000;0.0000
21:05:41.718;14.8000;0.0000
21:04:12.282;14.8000;0.0000
21:03:42.435;14.7900;0.0000
21:01:50.664;14.8000;0.0000
21:00:49.101;14.7800;0.0000
20:59:56.740;14.7800;0.0000
20:57:38.339;14.7700;0.0000
20:56:29.982;14.7800;0.0000
20:55:56.521;14.7800;0.0000
20:54:59.545;14.7800;0.0000
20:53:02.756;14.7900;0.0000
20:51:30.765;14.8000;0.0000
20:50:44.278;14.8100;0.0000
20:49:56.865;14.8100;0.0000
20:48:56.755;14.8200;0.0000
20:47:26.194;14.8000;0.0000
20:46:30.727;14.8100;0.0000
20:45:36.734;14.8000;0.0000
20:44:56.950;14.8000;0.0000
20:43:52.083;14.7900;0.0000
20:42:52.078;14.8000;0.0000
20:41:58.748;14.7900;0.0000
20:40:59.077;14.7700;0.0000
20:38:53.843;14.7500;0.0000
20:37:44.764;14.7500;0.0000
20:36:10.313;14.7500;0.0000
20:35:52.577;14.7600;0.0000
20:34:58.796;14.7500;0.0000
20:32:45.082;14.7800;0.0000
20:31:42.916;14.7900;0.0000
20:30:47.404;14.8000;0.0000
20:29:15.721;14.8000;0.0000
20:28:05.508;14.7900;0.0000
20:27:45.057;14.7900;0.0000
20:26:44.542;14.7900;0.0000
20:25:22.414;14.7900;0.0000
20:24:54.347;14.7800;0.0000
20:22:33.138;14.8000;0.0000
