Time;Bid;Ask
11:08:53.303;2.1850;2.1950
11:07:12.240;2.1900;2.2000
11:05:48.931;2.2000;2.2100
11:04:39.917;2.1830;2.1930
11:03:19.282;2.1850;2.1950
11:02:37.879;2.1800;2.1900
11:01:57.439;2.1880;2.1980
11:00:50.216;2.1880;2.1980
10:59:52.402;2.1780;2.1880
10:57:09.072;2.1850;2.1950
10:56:56.616;2.1900;2.2000
10:55:47.591;2.1800;2.1900
10:54:56.781;2.1630;2.1730
10:53:54.538;2.1780;2.1880
10:52:12.980;2.2080;2.2180
10:51:52.425;2.2080;2.2180
10:50:54.122;2.2050;2.2150
10:48:37.846;2.2000;2.2100
10:47:20.623;2.1950;2.2050
10:46:52.505;2.1950;2.2050
10:45:27.467;2.1850;2.1950
10:44:37.228;2.1880;2.1980
10:43:45.464;2.1830;2.1930
10:42:36.303;2.1900;2.2000
10:41:55.170;2.1880;2.1980
10:40:54.785;2.1850;2.1950
10:39:51.082;2.1880;2.1980
10:38:42.731;2.1880;2.1980
10:37:50.666;2.1900;2.2000
10:35:50.317;2.1980;2.2080
10:34:23.486;2.1900;2.2000
10:33:30.011;2.1850;2.1950
10:32:50.040;2.1830;2.1930
10:31:55.352;2.1980;2.2080
10:30:44.589;2.1830;2.1930
10:29:53.107;2.1750;2.1850
10:28:58.354;2.1880;2.1980
10:27:39.690;2.1780;2.1880
10:26:53.338;2.1800;2.1900
10:25:08.892;2.1750;2.1850
10:24:15.265;2.1650;2.1750
10:23:04.185;2.1700;2.1800
10:22:31.509;2.1750;2.1850
10:21:20.450;2.1800;2.1900
10:20:40.406;2.1550;2.1650
10:19:56.845;2.1580;2.1680
10:18:41.151;2.1550;2.1650
10:16:51.157;2.1500;2.1600
10:15:36.499;2.1550;2.1650
10:14:59.159;2.1550;2.1650
10:13:16.949;2.1580;2.1680
10:12:45.840;2.1630;2.1730
10:11:59.158;2.1500;2.1600
