Time;Bid;Ask
10:35:36.911;1.0120;1.0170
10:33:34.079;1.0120;1.0170
10:32:51.317;1.0110;1.0160
10:31:41.657;1.0100;1.0150
10:30:48.114;1.0110;1.0160
10:29:42.983;1.0100;1.0150
10:28:10.926;1.0100;1.0150
10:27:59.196;1.0130;1.0180
10:26:58.812;1.0120;1.0170
10:25:40.724;1.0110;1.0160
10:24:35.491;1.0110;1.0160
10:23:47.374;1.0100;1.0150
10:21:52.361;1.0100;1.0150
10:20:37.964;1.0110;1.0160
10:17:30.461;1.0100;1.0150
10:16:41.542;1.0090;1.0140
10:15:48.696;1.0110;1.0160
10:13:54.145;1.0100;1.0150
10:12:51.810;1.0100;1.0150
10:11:15.919;1.0120;1.0170
10:10:36.746;1.0100;1.0150
10:09:58.941;1.0130;1.0180
10:08:31.616;1.0100;1.0150
10:06:56.207;1.0100;1.0150
10:05:55.921;1.0120;1.0170
10:04:12.604;1.0160;1.0210
10:03:53.689;1.0160;1.0210
10:02:52.947;1.0140;1.0190
10:00:54.923;1.0180;1.0230
09:59:48.444;1.0130;1.0180
09:58:55.994;1.0150;1.0200
09:57:41.350;1.0150;1.0200
09:56:19.314;1.0140;1.0190
09:55:35.651;1.0140;1.0190
09:54:55.925;1.0160;1.0210
09:53:54.756;1.0120;1.0170
09:52:07.797;1.0080;1.0130
09:51:02.745;1.0070;1.0120
09:50:57.231;1.0080;1.0130
09:49:56.781;1.0060;1.0110
09:48:59.457;1.0060;1.0110
09:47:17.328;1.0070;1.0120
09:46:32.988;1.0060;1.0110
09:44:57.554;1.0070;1.0120
09:43:47.348;1.0050;1.0100
09:42:39.223;1.0030;1.0080
09:41:59.605;1.0060;1.0110
09:40:20.217;1.0030;1.0080
09:39:55.501;1.0020;1.0070
09:38:30.311;0.9990;1.0040
