Time;Bid;Ask
17:02:59.294;5.3500;5.3700
17:01:32.421;5.3600;5.3800
17:00:52.775;5.3700;5.3900
16:59:29.379;5.3300;5.3500
16:58:41.851;5.3400;5.3600
16:57:37.144;5.3500;5.3700
16:56:51.859;5.3400;5.3600
16:55:43.915;5.3600;5.3800
16:53:17.829;5.3500;5.3700
16:52:45.464;5.3400;5.3600
16:51:59.636;5.3500;5.3700
16:49:46.187;5.3200;5.3400
16:44:11.140;5.3300;5.3500
16:43:43.246;5.3200;5.3400
16:42:34.146;5.3400;5.3600
16:40:01.721;5.3400;5.3600
16:39:22.068;5.3300;5.3500
16:38:52.194;5.3300;5.3500
16:37:24.947;5.3300;5.3500
16:36:26.259;5.3500;5.3700
16:35:46.859;5.3300;5.3500
16:34:58.115;5.3400;5.3600
16:33:20.548;5.3600;5.3800
16:31:33.730;5.3700;5.3900
16:30:59.374;5.3700;5.3900
16:29:17.291;5.3400;5.3600
16:28:33.910;5.3500;5.3700
16:27:47.680;5.3700;5.3900
16:26:57.752;5.3600;5.3800
16:25:22.668;5.3700;5.3900
16:24:25.773;5.3700;5.3900
16:23:59.632;5.3900;5.4100
16:22:14.616;5.3900;5.4100
16:21:47.158;5.3800;5.4000
16:20:18.609;5.3700;5.3900
16:19:17.417;5.3600;5.3800
16:17:45.466;5.3800;5.4000
16:16:28.795;5.4000;5.4200
16:15:18.239;5.4100;5.4300
16:14:37.782;5.3900;5.4100
16:13:33.237;5.3800;5.4000
16:12:13.047;5.3800;5.4000
16:11:47.355;5.3600;5.3800
16:10:22.294;5.3600;5.3800
16:09:40.289;5.3400;5.3600
16:08:43.631;5.3500;5.3700
16:07:24.775;5.3600;5.3800
16:06:55.104;5.3800;5.4000
