Time;Bid;Ask
14:41:44.797;11.6000;11.6200
14:40:46.973;11.6100;11.6300
14:34:59.761;11.6300;11.6500
14:33:00.501;11.6200;11.6400
14:32:23.267;11.6100;11.6500
14:31:30.175;11.6200;11.6600
14:30:59.758;11.6200;0.0000
14:29:26.761;11.6300;0.0000
14:28:00.869;11.6300;11.6700
14:26:25.416;11.6300;11.6500
14:25:52.384;11.6200;11.6400
14:23:30.558;11.6300;11.6500
14:20:37.737;11.6300;11.6500
14:19:52.842;11.6300;11.6500
14:18:43.560;11.6100;11.6300
14:17:30.541;11.6200;11.6400
14:16:38.465;11.6300;11.6500
14:14:00.097;11.6400;0.0000
14:12:15.937;11.6400;11.6600
14:09:08.383;11.6500;11.6700
14:08:40.992;11.6400;11.6600
14:06:11.683;11.6400;11.6600
14:02:41.538;11.6500;11.6700
14:00:43.397;11.6500;11.6700
13:59:38.756;11.6600;11.6800
13:58:45.485;11.6600;11.6800
13:57:13.530;11.6600;11.6800
13:52:44.788;11.6600;11.6800
13:48:55.630;11.6500;11.6700
13:47:52.551;11.6500;11.6700
13:45:13.560;11.6500;11.6700
13:44:30.785;11.6600;11.6800
