Time;Bid;Ask
21:36:14.717;7.1900;7.2000
21:32:06.442;7.1800;7.1900
21:31:10.774;7.1900;7.2000
21:30:44.053;7.1900;7.2000
21:28:02.290;7.1800;7.1900
21:27:12.767;7.1700;7.1800
21:26:55.348;7.1800;7.1900
21:25:17.157;7.1900;7.2000
21:24:03.664;7.1800;7.1900
21:23:50.464;7.1900;7.2000
21:18:40.473;7.1800;7.1900
21:17:58.253;7.1800;7.1900
21:16:42.437;7.1900;7.2000
21:15:48.646;7.1800;7.1900
21:14:10.142;7.1900;7.2000
21:10:13.977;7.2000;7.2100
21:09:19.523;7.2000;7.2100
21:07:53.289;7.2000;7.2100
21:06:56.326;7.2100;7.2200
21:04:55.921;7.2100;7.2200
21:02:20.844;7.2000;7.2100
21:01:20.569;7.2100;7.2200
21:00:33.234;7.2000;7.2100
20:59:50.477;7.2100;7.2200
20:55:52.634;7.2100;7.2200
20:51:23.863;7.2000;7.2100
20:46:36.651;7.2100;7.2200
20:45:18.970;7.2000;7.2100
20:44:35.814;7.2100;7.2200
