Time;Bid;Ask
11:13:36.096;5.0110;5.1540
11:12:09.125;5.0100;5.1530
11:11:51.987;5.0110;5.1540
11:10:23.768;5.0090;5.1520
11:09:53.313;5.0070;5.1500
11:08:26.986;5.0060;5.1490
11:07:46.532;5.0030;5.1460
11:06:50.859;5.0620;5.2050
11:05:31.445;5.0610;5.2040
11:04:25.565;5.0610;5.2040
11:03:59.904;5.0580;5.2010
11:02:59.046;5.0590;5.2020
11:01:24.479;5.0600;5.2030
11:00:58.780;5.0640;5.2070
10:58:58.809;5.0650;5.2080
10:57:43.981;5.0620;5.2050
10:56:59.364;5.0630;5.2060
10:52:54.699;5.0630;5.2060
10:51:54.376;5.0640;5.2070
10:50:38.965;5.0640;5.2070
10:49:53.498;5.0640;5.2070
10:48:03.134;5.0640;5.2070
10:47:52.947;5.0640;5.2070
10:46:36.197;5.0640;5.2070
10:45:28.895;5.0640;5.2070
10:44:51.986;5.0630;5.2060
10:43:54.750;5.0630;5.2060
10:42:56.936;5.0640;5.2070
10:41:36.608;5.0630;5.2060
10:40:50.865;5.0640;5.2070
10:39:54.467;5.0660;5.2090
10:38:43.180;5.0640;5.2070
10:37:57.304;5.0640;5.2070
10:36:51.994;5.0640;5.2070
10:35:56.313;5.0590;5.2020
10:34:39.491;5.0590;5.2020
10:33:42.831;5.0610;5.2040
10:32:37.767;5.0600;5.2030
10:31:58.105;5.0620;5.2050
10:30:50.693;5.0650;5.2080
10:28:09.234;5.0640;5.2070
10:27:47.671;5.0640;5.2070
10:23:57.329;5.0580;5.2010
