Time;Bid;Ask
11:08:59.581;15.1280;15.1420
11:07:33.845;15.1240;15.1380
11:06:54.815;15.0920;15.1060
11:05:58.760;15.1280;15.1420
11:04:46.037;15.1600;15.1740
11:03:57.886;15.1600;15.1740
11:02:58.318;15.1600;15.1740
11:01:58.454;15.1720;15.1860
11:00:53.628;15.2020;15.2160
10:59:59.877;15.1980;15.2120
10:58:54.528;15.1780;15.1920
10:57:51.528;15.1720;15.1860
10:55:58.165;15.1600;15.1740
10:54:57.685;15.1640;15.1780
10:53:57.036;15.1200;15.1340
10:52:48.226;15.1220;15.1360
10:51:57.276;15.1240;15.1380
10:50:59.341;15.2060;15.2200
10:49:19.160;15.2260;15.2400
10:48:46.690;15.2320;15.2460
10:47:44.782;15.2480;15.2620
10:46:54.962;15.2500;15.2640
10:45:59.343;15.2220;15.2360
10:44:59.514;15.2260;15.2400
10:43:59.627;15.2360;15.2500
10:42:49.409;15.2360;15.2500
10:41:50.931;15.2700;15.2840
10:40:58.222;15.3340;15.3480
10:39:55.549;15.3420;15.3560
10:38:57.191;15.3420;15.3560
10:37:38.007;15.3420;15.3560
10:36:54.088;15.3380;15.3520
10:35:59.840;15.3360;15.3500
10:34:23.622;15.3540;15.3680
10:33:37.058;15.3500;15.3640
10:32:57.810;15.3620;15.3760
10:31:51.053;15.3620;15.3760
10:30:53.417;15.3560;15.3700
10:29:49.631;15.3560;15.3700
10:28:47.737;15.3480;15.3620
10:27:22.377;15.3480;15.3620
10:26:40.790;15.3400;15.3540
10:25:55.815;15.3400;15.3540
10:24:52.260;15.3560;15.3700
10:23:55.788;15.3460;15.3600
10:22:46.998;15.3580;15.3720
10:21:49.418;15.3620;15.3760
10:20:38.302;15.3560;15.3700
10:19:57.603;15.3600;15.3740
10:18:55.415;15.3620;15.3760
10:17:57.325;15.3380;15.3520
10:16:44.373;15.3480;15.3620
10:15:56.132;15.3320;15.3460
10:14:58.311;15.3200;15.3340
10:13:44.577;15.3000;15.3140
10:12:54.687;15.2960;15.3100
10:11:54.665;15.2960;15.3100
10:10:59.275;15.3120;15.3260
