Time;Bid;Ask
18:16:04.191;3.4000;3.5000
18:15:48.102;3.4100;3.5100
18:14:52.183;3.4100;3.5100
18:13:58.484;3.4000;3.5000
18:12:53.746;3.4000;3.5000
18:01:09.903;3.4100;3.5100
18:00:14.730;3.4100;3.5100
17:58:30.590;3.4000;3.5000
17:57:59.021;3.4000;3.5000
17:56:37.299;3.4100;3.5100
17:55:12.898;3.4000;3.5000
17:54:54.322;3.4100;3.5100
17:53:48.199;3.4100;3.5100
17:52:49.474;3.4000;3.5000
17:51:48.046;3.4000;3.5000
17:50:58.786;3.4100;3.5100
17:49:26.723;3.4100;3.5100
17:48:56.036;3.4100;3.5100
17:43:59.218;3.4100;3.5100
17:42:59.634;3.4000;3.5000
17:41:47.589;3.4100;3.5100
17:40:37.946;3.4100;3.5100
17:39:59.044;3.4100;3.5100
17:37:00.903;3.4100;3.5100
17:30:06.033;3.3800;3.4800
17:29:01.704;3.4000;3.4200
17:28:57.767;3.4000;3.4200
17:27:48.101;3.4100;3.4300
17:26:22.004;3.4000;3.4200
17:25:37.159;3.3800;3.4000
17:24:21.475;3.3900;3.4100
17:23:10.768;3.4000;3.4200
