Time;Bid;Ask
20:12:59.749;2.9200;2.9300
20:11:53.036;2.9300;2.9400
20:10:30.878;2.9400;2.9500
20:09:58.875;2.9400;2.9500
20:08:05.512;2.9500;2.9600
20:05:34.745;2.9600;2.9700
20:04:18.400;2.9600;2.9700
20:03:58.630;2.9600;2.9700
20:02:03.184;2.9600;2.9700
20:01:43.487;2.9700;2.9800
20:00:20.055;2.9700;2.9800
19:59:59.596;2.9700;2.9800
19:58:53.012;2.9700;2.9800
19:57:19.278;2.9800;2.9900
19:56:55.975;2.9800;2.9900
19:55:24.947;2.9800;2.9900
19:54:56.894;2.9700;2.9800
19:53:06.125;2.9800;2.9900
19:52:57.205;2.9800;2.9900
19:51:41.323;2.9800;2.9900
19:50:51.592;2.9800;2.9900
19:49:55.202;2.9800;2.9900
19:48:08.672;2.9700;2.9800
19:47:55.194;2.9600;2.9700
19:46:35.770;2.9700;2.9800
19:45:28.098;2.9700;2.9800
19:44:11.390;2.9600;2.9700
19:43:59.464;2.9600;2.9700
19:42:53.031;2.9700;2.9800
19:40:20.088;2.9800;2.9900
19:37:51.287;2.9900;3.0000
19:35:30.998;2.9900;3.0000
19:31:56.295;3.0000;3.0100
19:28:02.631;3.0000;3.0100
19:27:41.779;3.0100;3.0200
19:26:37.089;3.0100;3.0200
19:24:25.544;3.0100;3.0200
19:23:52.004;3.0000;3.0100
19:22:40.071;3.0100;3.0200
19:21:00.356;3.0200;3.0300
19:20:59.577;3.0100;3.0200
19:19:58.744;3.0100;3.0200
19:18:58.918;3.0200;3.0300
19:17:05.198;3.0300;3.0400
19:16:58.981;3.0300;3.0400
19:15:52.853;3.0300;3.0400
19:14:43.516;3.0300;3.0400
