Time;Bid;Ask
11:35:52.405;8.5200;8.6500
11:33:58.704;8.5100;8.6400
11:32:52.461;8.4900;8.6200
11:31:20.913;8.5000;8.6300
11:30:40.291;8.5000;8.6300
11:28:43.887;8.5100;8.6400
11:27:51.113;8.5500;8.6800
11:26:00.584;8.5300;8.6600
11:25:57.882;8.5400;8.6700
11:24:27.826;8.5300;8.6600
11:23:46.883;8.5200;8.6500
11:22:51.363;8.5700;8.7000
11:19:44.535;8.5800;8.7100
11:11:58.136;8.6000;8.7300
11:08:34.073;8.6100;8.7400
11:06:08.370;8.6200;8.7500
11:00:55.103;8.6300;8.7600
10:57:44.513;8.6300;8.7600
10:55:47.152;8.6300;8.7600
10:54:48.090;8.6200;8.7500
10:53:27.407;8.6300;8.7600
10:52:13.088;8.6300;8.7600
10:51:36.867;8.6300;8.7600
10:50:56.744;8.6200;8.7500
10:48:28.786;8.6300;8.7600
10:47:34.923;8.6300;8.7600
10:46:56.205;8.6000;8.7300
10:44:16.416;8.6000;8.7300
10:39:32.060;8.5900;8.7200
10:37:38.840;8.6000;8.7300
