Time;Bid;Ask
17:06:56.568;14.5200;14.5300
17:05:50.763;14.5000;14.5100
17:04:52.083;14.4600;14.4700
17:03:39.272;14.4500;14.4600
17:02:49.562;14.4500;14.4600
17:01:59.342;14.4300;14.4400
17:00:55.306;14.4200;14.4300
16:59:48.274;14.4200;14.4300
16:58:53.604;14.4300;14.4400
16:57:56.814;14.4400;14.4500
16:56:57.379;14.4400;14.4500
16:55:38.620;14.4300;14.4400
16:54:55.943;14.4200;14.4300
16:53:23.125;14.4400;14.4500
16:52:56.954;14.4200;14.4300
16:51:01.179;14.4500;14.4600
16:50:58.159;14.4400;14.4500
16:49:19.544;14.4700;14.4800
16:48:58.983;14.4600;14.4700
16:47:17.161;14.4700;14.4800
16:46:56.876;14.4600;14.4700
16:45:57.886;14.4400;14.4500
16:44:57.889;14.4500;14.4600
16:43:53.738;14.4400;14.4500
16:42:54.241;14.4500;14.4600
16:41:57.122;14.4600;14.4700
16:40:35.073;14.4800;14.4900
16:39:29.331;14.4800;14.4900
16:38:28.857;14.4800;14.4900
16:37:38.921;14.4600;14.4700
16:36:58.679;14.4600;14.4700
16:35:53.292;14.4600;14.4700
16:34:59.369;14.4600;14.4700
16:33:58.276;14.4500;14.4600
16:32:56.621;14.4600;14.4700
16:31:48.259;14.4300;14.4400
16:30:44.916;14.4100;14.4200
16:29:08.234;14.4100;14.4200
16:28:30.494;14.4100;14.4200
16:27:56.931;14.4000;14.4100
16:26:55.255;14.3600;14.3700
16:25:25.179;14.3500;14.3600
16:24:59.647;14.3400;14.3500
16:23:41.424;14.3500;14.3600
16:22:53.511;14.3400;14.3500
16:21:55.552;14.3300;14.3400
16:20:30.618;14.3300;14.3400
16:19:57.213;14.3400;14.3500
16:18:42.195;14.3800;14.3900
16:17:35.484;14.4200;14.4300
16:16:54.021;14.4300;14.4400
16:15:39.039;14.4200;14.4300
16:14:44.601;14.4200;14.4300
16:13:12.667;14.4200;14.4300
16:12:58.500;14.4200;14.4300
16:11:59.623;14.4300;14.4400
16:10:38.189;14.4500;14.4600
16:09:59.463;14.4500;14.4600
