Time;Bid;Ask
09:12:08.731;1.8570;1.8590
09:11:42.722;1.8580;1.8600
09:10:55.186;1.8580;1.8600
09:08:55.518;1.8590;1.8610
09:07:59.383;1.8580;1.8600
09:06:59.210;1.8600;1.8620
09:05:59.349;1.8640;1.8660
09:04:51.948;1.8670;1.8690
09:03:58.362;1.8670;1.8690
09:02:48.887;1.8680;1.8700
09:01:44.329;1.8690;1.8710
09:00:48.858;1.8670;1.8690
08:48:23.371;1.8580;1.9120
08:46:24.743;1.8580;1.9120
08:41:11.764;1.8580;1.9120
08:40:59.778;1.8560;1.9100
08:34:55.163;1.8560;1.9100
08:33:55.743;1.8560;1.9100
08:32:48.905;1.8550;1.9090
08:29:43.083;1.8550;1.9090
08:23:33.948;1.8550;1.9090
08:18:53.750;1.8550;1.9090
