Time;Bid;Ask
09:20:10.034;3.2900;3.3000
09:18:01.284;3.2900;3.3000
09:17:17.517;3.2900;3.3000
09:16:47.002;3.3000;3.3100
09:15:24.357;3.3000;3.3100
09:14:50.804;3.3000;3.3100
09:05:49.471;3.3100;3.3200
09:04:34.402;3.3100;3.3200
09:03:56.747;3.3000;3.3100
09:00:06.144;3.3000;3.3100
08:55:36.707;3.3000;3.3100
08:50:33.319;3.3100;3.3200
08:49:02.444;3.3000;3.3100
08:48:59.251;3.3000;3.3100
08:46:10.866;3.3100;3.3200
08:45:58.361;3.3000;3.3100
08:39:23.327;3.3100;3.3200
08:37:48.757;3.3200;3.3300
08:27:01.748;3.3100;3.3200
08:26:59.591;3.3000;3.3100
08:23:51.804;3.3100;3.3200
