Time;Bid;Ask
12:59:58.653;5.3770;5.3850
12:58:59.736;5.3900;5.3980
12:57:53.524;5.3880;5.3960
12:56:59.712;5.3860;5.3940
12:55:59.523;5.3950;5.4030
12:54:59.587;5.4110;5.4190
12:53:51.720;5.4070;5.4150
12:52:00.738;5.4090;5.4170
12:51:44.642;5.4110;5.4190
12:50:58.581;5.4110;5.4190
12:49:53.196;5.4070;5.4150
12:48:45.998;5.4050;5.4130
12:47:59.863;5.4130;5.4210
12:46:48.730;5.4170;5.4250
12:45:59.824;5.4110;5.4190
12:44:57.600;5.4090;5.4170
12:43:57.700;5.4060;5.4140
12:42:54.499;5.4070;5.4150
12:41:57.615;5.4100;5.4180
12:40:57.967;5.4140;5.4220
12:39:57.726;5.4140;5.4220
12:38:59.665;5.4140;5.4220
12:37:59.385;5.4080;5.4160
12:36:59.282;5.4050;5.4130
12:35:58.233;5.4040;5.4120
12:34:57.385;5.4140;5.4220
12:33:58.972;5.4280;5.4360
12:32:59.460;5.4260;5.4340
12:31:44.648;5.4220;5.4300
12:30:58.761;5.4220;5.4300
12:29:55.800;5.4220;5.4300
12:28:50.429;5.4300;5.4380
12:27:52.330;5.4210;5.4290
12:26:59.876;5.4210;5.4290
12:25:57.659;5.4200;5.4280
12:24:56.479;5.4190;5.4270
12:23:55.133;5.4140;5.4220
12:22:59.433;5.4110;5.4190
12:21:59.909;5.4110;5.4190
12:20:59.658;5.4060;5.4140
12:19:58.170;5.4130;5.4210
12:18:58.698;5.4140;5.4220
12:17:57.308;5.4030;5.4110
12:16:59.511;5.4030;5.4110
12:15:57.314;5.4060;5.4140
12:14:58.636;5.4030;5.4110
12:13:44.604;5.4000;5.4080
12:12:59.440;5.4040;5.4120
12:11:57.881;5.4060;5.4140
12:10:57.841;5.4090;5.4170
12:09:53.248;5.4130;5.4210
12:08:59.215;5.4150;5.4230
12:07:58.115;5.4200;5.4280
12:06:53.504;5.4260;5.4340
12:05:58.108;5.4310;5.4390
12:04:55.921;5.4310;5.4390
12:03:59.470;5.4320;5.4400
12:02:54.273;5.4260;5.4340
12:01:57.426;5.4160;5.4240
