Time;Bid;Ask
16:56:35.361;3.0290;3.0360
16:55:58.965;3.0330;3.0400
16:54:54.913;3.0410;3.0480
16:53:54.210;3.0390;3.0460
16:52:53.227;3.0420;3.0490
16:51:52.183;3.0420;3.0490
16:50:59.375;3.0370;3.0440
16:49:59.784;3.0480;3.0550
16:48:54.321;3.0540;3.0610
16:47:57.871;3.0350;3.0420
16:46:56.034;3.0310;3.0380
16:45:57.835;3.0350;3.0420
16:44:58.871;3.0670;3.0740
16:43:54.885;3.0790;3.0860
16:42:36.547;3.0880;3.0950
16:41:58.489;3.1010;3.1080
16:40:43.658;3.0940;3.1010
16:39:48.363;3.0980;3.1050
16:38:55.547;3.1070;3.1140
16:37:54.061;3.1160;3.1230
16:36:41.783;3.1110;3.1180
16:35:46.708;3.1240;3.1310
16:34:53.210;3.1110;3.1180
16:33:47.259;3.1160;3.1230
16:32:59.681;3.1030;3.1100
16:31:57.376;3.1090;3.1160
16:30:59.474;3.1050;3.1120
16:29:53.725;3.1020;3.1090
16:28:54.481;3.1110;3.1180
16:27:52.380;3.1240;3.1310
16:26:56.160;3.1420;3.1490
16:25:47.351;3.1450;3.1520
16:24:59.938;3.1440;3.1510
16:23:50.482;3.1470;3.1540
16:22:48.252;3.1440;3.1510
16:21:59.563;3.1410;3.1480
16:20:57.632;3.1500;3.1570
16:19:55.640;3.1690;3.1760
16:18:54.602;3.1910;3.1980
16:17:41.120;3.1810;3.1880
16:16:57.073;3.1790;3.1860
16:15:59.806;3.1840;3.1910
16:14:39.483;3.1910;3.1980
16:13:36.295;3.1920;3.1990
16:12:56.924;3.1920;3.1990
16:11:59.035;3.2160;3.2230
16:10:46.930;3.2540;3.2610
16:09:53.985;3.2350;3.2420
16:08:58.858;3.2330;3.2400
16:07:57.186;3.2290;3.2360
16:06:58.715;3.2250;3.2320
16:05:53.677;3.2160;3.2230
16:04:54.906;3.2320;3.2390
16:03:58.856;3.2410;3.2480
16:02:58.168;3.2370;3.2510
16:01:56.319;3.2460;3.2600
16:00:33.782;3.2710;3.2850
15:59:03.376;3.2830;3.2970
